Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,1,1,212,,,,
2,up,Bruce Springsteen,I'm on Fire,7,1,209,,,,
3,up,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",10,3,46,,,,
4,up,Tomas Andersson Wij,Still Got the Blues från Sverige,8,1,16,,,,
5,up,Mando Diao,Strövtåg I Hembygden,22,2,92,,,,
6,down,Def Leppard,Pour Some Sugar On Me,5,1,83,,,,
7,-,Tom Petty,Free Fallin',-,1,202,,,,
8,up,Engmans Kapell,Nattliv,17,8,2,,,,
9,-,Pink Floyd,Coming Back to Life,-,9,1,,,,
10,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),51,5,87,,,,
11,down,Simple Minds,Don't You (Forget About Me),9,1,45,,,,
12,down,Toploader,Dancing In the Moonlight,11,9,52,,,,
13,up,Stiftelsen,Vart jag än går,26,2,128,,,,
14,up,Bruce Springsteen,Hungry Heart,93,1,167,,,,
15,down,Kiss,I Was Made for Lovin' You,4,1,213,,,,
16,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,1,198,,,,
17,up,Mr. Big,Wild World (Remastered),49,8,28,,,,
18,-,Aerosmith,I Don't Want to Miss a Thing,-,2,14,,,,
19,down,Strevellna,Strevellna,12,6,28,,,,
20,-,Björn Afzelius & Mikael Wiehe,Mitt Hjärtas Fågel,-,20,1,,,,
21,up,Van Halen,Jump,25,3,192,,,,
22,up,AC/DC,Highway to Hell,58,4,161,,,,
23,up,Starship,Nothing's Gonna Stop Us Now,74,1,205,,,,
24,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",13,2,115,,,,
25,down,4 Non Blondes,What's Up?,3,1,178,,,,
26,down,Guns N' Roses,Paradise City,21,4,165,,,,
27,-,Fleetwood Mac,Everywhere,-,4,86,,,,
28,down,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),18,1,188,,,,
29,down,AC/DC,You Shook Me All Night Long,28,3,160,,,,
30,up,Journey,Don't Stop Believin',35,2,196,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,15,3,148,,,,
32,-,Ozzy Osbourne,Shot In the Dark,-,12,86,,,,
33,-,Takida,Your Blood Awaits You,-,1,1,,,,
34,-,Ozzy Osbourne,Bark At the Moon,-,7,68,,,,
35,-,Takida,The Loneliest Hour,-,6,24,,,,
36,down,Chicago,You're the Inspiration,20,15,64,,,,
37,-,Europe,Rock the Night,-,14,48,,,,
38,down,Europe,The Final Countdown,31,1,181,,,,
39,-,Queen,I Want To Break Free,-,2,128,,,,
40,up,John Parr,St. Elmo's Fire (Anniversary Edition),40,5,58,,,,
41,up,Bryan Adams,Heaven,95,1,164,,,,
42,up,Elton John,Your Song (Live),46,9,17,,,,
43,-,Pretenders,Don't Get Me Wrong,-,9,37,,,,
44,-,Rod Stewart,Da Ya Think I'm Sexy?,-,9,6,,,,
45,-,Alice Cooper,Bed of Nails,-,19,47,,,,
46,-,Blue Swede,Hooked On a Feeling,-,14,20,,,,
47,up,Scorpions,Still Loving You,96,47,5,,,,
48,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,13,14,,,,
49,down,Eagles,Hotel California,27,9,129,,,,
50,-,Bon Jovi,Runaway,-,9,39,,,,
51,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,172,,,,
52,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,24,1,216,,,,
53,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,53,1,,,,
54,up,Midnight Oil,Beds Are Burning,85,1,179,,,,
55,-,Domenico Modugno,Nel Blu Dipinto Di Blu (Volare),-,55,1,,,,
56,-,Led Zeppelin,Immigrant Song,-,56,1,,,,
57,-,Volbeat,I Only Wanna Be With You,-,17,6,,,,
58,-,Disturbed,The Sound of Silence,-,3,44,,,,
59,down,Cyndi Lauper,True Colors,36,4,83,,,,
60,up,blink-182,DANCE WITH ME,62,25,15,,,,
61,up,The Rasmus,In the Shadows,97,3,58,,,,
62,-,Mott the Hoople,All the Young Dudes,-,23,4,,,,
63,up,Ugly Kid Joe,Cats In the Cradle,84,3,138,,,,
64,-,Van Morrison,Have I Told You Lately,-,15,16,,,,
65,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,18,37,,,,
66,-,Fleetwood Mac,Little Lies,-,10,56,,,,
67,down,Bon Jovi,Livin' On a Prayer,2,1,176,,,,
68,-,Bruce Springsteen,Streets of Philadelphia,-,12,36,,,,
69,-,Jack Johnson,Upside Down,-,29,8,,,,
70,-,Eric Clapton,Tears In Heaven,-,7,107,,,,
71,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,14,34,,,,
72,-,The Beatles,All You Need Is Love,-,26,2,,,,
73,-,Whitesnake,Is This Love (Remastered 2007),-,35,5,,,,
74,-,Ilsey,No California,-,74,1,,,,
75,up,Fleetwood Mac,Dreams,100,6,20,87,2020-10-18,87,2020-10-18
76,down,The Sounds,Living In America,45,7,129,,,,
77,down,Alannah Myles,Black Velvet,52,9,85,,,,
78,-,Judas Priest,Breaking the Law,-,30,49,,,,
79,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,79,2,,,,
80,down,Queen,We Will Rock You (Movie Mix),77,10,32,,,,
81,-,Bon Jovi,It's My Life (Live),-,1,32,,,,
82,-,Bo Kaspers Orkester,Ett fullkomligt kaos,-,18,32,,,,
83,-,The Calling,Wherever You Will Go,-,9,41,,,,
84,-,Gyllene Tider,När Vi Två Blir En,-,2,26,,,,
85,up,Rammstein,DEUTSCHLAND,89,4,42,,,,
86,-,Iggy Pop,Real Wild Child (Wild One),-,1,55,,,,
87,down,Queen,I Want It All,44,8,73,,,,
88,-,Chicago,Hard to Say I'm Sorry,-,12,48,,,,
89,-,No Mercy,Where Do You Go,-,49,15,,,,
90,-,Chris Rea,The Road to Hell (Part 2),-,16,30,,,,
91,down,Starship,We Built This City,75,9,60,,,,
92,-,Queen,A Kind of Magic,-,52,6,,,,
93,-,Chris Isaak,Wicked Game,-,3,18,,,,
94,down,David Bowie,Let's Dance (2018 Remastered Version),86,13,22,,,,
95,-,Plain White T's,Hey There Delilah,-,31,17,,,,
96,-,U2,With or Without You,-,8,32,,,,
97,down,Phil Collins,In the Air Tonight,43,12,115,,,,
98,-,Five Finger Death Punch,Darkness Settles In,-,4,30,,,,
99,down,Imperiet,Var e vargen? (Remix) [1995],90,7,35,,,,
100,-,Bon Jovi,Wanted Dead or Alive (Live),-,80,1,,,,
