Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,8,1,218,,,,
2,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",89,2,98,,,,
3,up,Barry White,"You're the First, The Last, My Everything",3,2,91,,,,
4,-,José James,Saturday Night (Need You Now),-,4,1,,,,
5,up,Boney M.,Daddy Cool,16,2,136,,,,
6,-,Des'ree,Life,-,4,87,,,,
7,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,12,1,173,,,,
8,up,Amy Winehouse,Back to Black,69,1,178,,,,
9,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,37,1,117,,,,
10,up,James Brown,I Got You (I Feel Good),25,9,32,,,,
11,up,Tina Turner,Proud Mary,23,11,33,,,,
12,up,Aretha Franklin,Think,19,2,153,,,,
13,-,Dionne Warwick,Walk On By (Live),-,10,17,,,,
14,up,The Spinners,Working My Way Back to You,45,14,40,,,,
15,-,Bobby Hebb,Sunny,-,4,52,,,,
16,up,Sylvester,You Make Me Feel (Mighty Real),91,8,26,,,,
17,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,2,67,,,,
18,-,Donna Summer,The Hostage,-,18,9,,,,
19,-,Kool & The Gang,Celebration,-,1,91,,,,
20,-,Tina Turner,The Best (Edit),-,1,90,,,,
21,down,Otis Redding,(Sittin' On) The Dock of the Bay,14,7,38,,,,
22,-,Barry White,Let the Music Play,-,5,61,,,,
23,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,11,10,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,200,,,,
25,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,4,42,,,,
26,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,26,5,,,,
27,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,112,,,,
28,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,139,,,,
29,up,Prince,The Most Beautiful Girl in the World,35,5,41,,,,
30,up,Sister Sledge,We Are Family,85,10,29,,,,
31,up,Prince & The Revolution,Purple Rain,77,2,61,,,,
32,down,Gloria Gaynor,I Will Survive (Rerecorded),22,3,65,,,,
33,up,John Legend,All of Me,34,4,129,,,,
34,up,Aloe Blacc,I Need a Dollar (Radio Mix),51,20,27,,,,
35,-,Beharie,We Never Knew,-,8,11,,,,
36,down,Tina Turner,Nutbush City Limits (The 90's Version),29,2,64,,,,
37,-,Tina Turner,Private Dancer (Single Edit),-,3,76,,,,
38,-,Chaka Khan,I Feel for You,-,7,33,,,,
39,up,Franglish,Ça c'est bien (feat. DYSTINCT),46,39,8,,,,
40,-,Jordan Rakei,Freedom,-,5,1,,,,
41,-,The Real Thing,You to Me Are Everything,-,7,17,,,,
42,-,Junior,Mama Used to Say (Rerecorded),-,18,7,,,,
43,-,Stevie Wonder,I Wish,-,2,95,,,,
44,-,KIRBY & Rapsody,Eve Gene,-,5,9,,,,
45,-,Sister Sledge,"All American Girls (12"" Version)",-,5,71,,,,
46,-,Tina Turner & Bryan Adams,It's Only Love,-,10,17,,,,
47,-,Stretch,Why Did You Do It (Original Mix),-,36,14,,,,
48,-,Whitney Houston,I'm Every Woman,-,13,20,,,,
49,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,9,32,,,,
50,-,The Real Thing,Can You Feel the Force?,-,6,6,,,,
51,up,Sade,The Sweetest Taboo,65,12,21,,,,
52,up,TLC,No Scrubs,87,4,42,,,,
53,-,Cunnie Williams,Come Back To Me,-,10,10,,,,
54,-,John Legend,Who Did That To You (Live),-,54,2,,,,
55,down,The Trammps,Disco Inferno (Single Edit),17,3,78,,,,
56,-,Tina Turner & Rod Stewart,It Takes Two,-,3,31,,,,
57,-,Destiny's Child,Say My Name (Edit),-,9,12,,,,
58,-,The B. B. & Q. Band,On the Beat (87 Bronx Remix),-,58,4,,,,
59,-,Lionel Richie,Climbing,-,49,5,,,,
60,-,Sister Sledge,He's the Greatest Dancer,-,2,30,,,,
61,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,49,,,,
62,-,Sade,Smooth Operator,-,2,22,,,,
63,-,En Vogue & Salt-N-Pepa,Whatta Man,-,11,28,,,,
64,-,Prince & The New Power Generation,Alphabet Street (Live from One Nite Alone Tour...The Aftershow),-,16,16,,,,
65,down,Chic,Le Freak,9,1,77,,,,
66,-,Stevie Wonder,Sir Duke,-,4,83,,,,
67,down,Seal,Crazy,20,2,120,,,,
68,down,Terence Trent D'Arby,Dance Little Sister,18,5,99,,,,
69,-,Lou Rawls,See You When I Git There,-,23,22,,,,
70,-,Gloria Gaynor,Never Can Say Goodbye  (Rerecorded),-,25,16,,,,
71,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,10,18,,,,
72,down,Billy Paul,Your Song,5,4,34,,,,
73,-,The Supremes,The Happening,-,41,4,,,,
74,up,Jennifer Lopez,Love Don't Cost a Thing,78,6,105,,,,
75,down,Boney M.,Ma Baker,13,4,48,,,,
76,-,Amy Winehouse,Tears Dry On Their Own,-,3,122,,,,
77,-,Lionel Richie,Ballerina Girl,-,59,2,,,,
78,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),44,10,46,,,,
79,-,The O'Jays,Back Stabbers,-,25,10,,,,
80,-,Grace Jones,Pull Up to the Bumper (Joey Negro Bumper to Bumper Mix),-,8,6,,,,
81,-,Imagination,Music and Lights,-,19,21,,,,
82,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,6,7,,,,
83,-,Eruption,I Can't Stand the Rain,-,30,9,,,,
84,down,Kool & The Gang,Get Down On It,6,5,35,,,,
85,-,Bill Withers,I Can't Write Left-Handed (Live),-,85,1,,,,
86,-,Dusty Springfield,(They Long to Be) Close to You,-,86,1,,,,
87,-,Whitney Houston,My Love Is Your Love,-,30,7,,,,
88,-,Dusty Springfield,Son of a Preacher Man,-,9,39,,,,
89,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,34,8,,,,
90,-,Lionel Richie,Hello,-,5,39,,,,
91,-,Donna Summer,Lady of the Night,-,34,8,,,,
92,down,Stevie Wonder,Master Blaster (Jammin'),4,2,70,,,,
93,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,97,2,60,,,,
94,-,Anita Ward,Ring My Bell,-,3,37,,,,
95,-,En Vogue,Don't Let Go (Love),-,6,56,,,,
96,down,The Pointer Sisters,I'm So Excited,2,2,107,,,,
97,-,Barry Manilow,Copacabana (At the Copa),-,18,12,,,,
98,-,Ne-Yo & Fabolous,Link Up (Remix),-,49,2,,,,
99,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,61,,,,
100,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,60,,,,
