Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Curtis Mayfield,Move On Up (Extended Version),-,1,2,,,,
2,up,Jorja Smith,Be Honest (feat. Burna Boy),2,1,3,,,,
3,down,blackbear,hot girl bummer,1,1,3,,,,
4,down,Aya Nakamura,Pookie,3,1,3,,,,
5,up,Stevie Wonder,I Wish,8,2,3,,,,
6,up,Sade,Smooth Operator,10,3,3,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,3,,,,
8,down,Amy Winehouse,Rehab,4,1,3,,,,
9,up,Stevie Wonder,Sir Duke,69,4,3,,,,
10,-,TheColorGrey,Out of My Hands (feat. Oddisee),-,5,1,,,,
11,down,En Vogue,Don't Let Go (Love),9,6,3,,,,
12,up,James Brown,Living In America (Live),12,5,3,,,,
13,up,Chaka Khan,I'm Every Woman,50,2,2,,,,
14,down,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],7,7,3,,,,
15,up,Chaka Khan,I Feel for You,22,7,3,,,,
16,up,Sister Sledge,Lost In Music (Single Edit),29,11,2,,,,
17,up,Bill Withers,Ain't No Sunshine,67,5,3,76,2020-04-05,76,2020-04-05
18,up,Philip Bailey,Easy Lover,19,8,3,,,,
19,up,Sister Sledge,"All American Girls (12"" Version)",36,5,3,,,,
20,down,Michael Kiwanuka,Hero (Intro),13,4,3,,,,
21,up,Barry White,"You're the First, the Last, My Everything (Single Version)",94,4,3,,,,
22,-,Stevie Wonder,Superstition,-,3,2,,,,
23,up,The Trammps,Disco Inferno (Single Edit),52,3,3,,,,
24,-,Lucy Pearl,Don't Mess With My Man,-,3,1,,,,
25,up,The Three Degrees,Dirty Ol' Man,83,15,2,,,,
26,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,26,1,,,,
27,-,Sister Sledge,He's the Greatest Dancer,-,6,2,,,,
28,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,20,1,2,,,,
29,up,Marvin Gaye,What's Going On,76,3,2,,,,
30,-,Philadelphia International All-Stars,Let’s Clean Up the Ghetto,-,30,1,,,,
31,up,Vegedream,Personne (feat. Damso),42,15,3,,,,
32,-,The Trammps,Love Epidemic,-,32,1,,,,
33,down,Amy Winehouse,Back to Black,28,1,3,,,,
34,-,The Hues Corporation,Rock the Boat,-,16,2,,,,
35,up,Salt-N-Pepa,Let's Talk About Sex,98,13,2,,,,
36,down,Rihanna,Don't Stop the Music,11,2,2,,,,
37,-,Barry White,Let the Music Play,-,5,2,,,,
38,down,Stevie Wonder,Master Blaster (Jammin'),31,7,3,,,,
39,-,Billy Paul,Me and Mrs. Jones,-,32,1,,,,
40,up,Diana King,Shy Guy,46,2,3,,,,
41,up,Alicia Keys,Fallin',88,7,3,,,,
42,up,Sandra,Everlasting Love,61,42,2,,,,
43,-,The Jacksons,Torture,-,43,1,,,,
44,up,Sandra,In the Heat of the Night,53,22,3,,,,
45,-,Boney M.,Gotta Go Home,-,45,1,,,,
46,up,Stevie Wonder,Isn't She Lovely,71,6,3,,,,
47,-,Maxine Nightingale,Right Back Where We Started From,-,19,1,,,,
48,-,Aretha Franklin,Freeway of Love,-,47,1,,,,
49,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,1,,,,
50,-,Selah Sue,Raggamuffin,-,6,1,,,,
51,-,Amy Winehouse,Tears Dry On Their Own,-,3,2,,,,
52,up,Jamelia,Superstar,77,17,3,,,,
53,up,Michael Kiwanuka,Hero,85,8,2,,,,
54,-,Selah Sue,This World,-,9,1,,,,
55,down,John Legend,All of Me,17,4,3,,,,
56,down,Hot Chocolate,So You Win Again,39,4,2,,,,
57,-,Estelle,American Boy (feat. Kanye West),-,8,2,,,,
58,up,Ashford & Simpson,Solid,70,10,3,,,,
59,down,Khalid,Right Back,51,48,3,,,,
60,-,The Stylistics,Can't Give You Anything (But My Love),-,40,1,,,,
61,up,Mary J. Blige,Family Affair,89,7,3,,,,
62,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,13,2,,,,
63,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,38,1,,,,
64,-,Lionel Richie,Do It to Me (Single Radio Edit),-,26,1,,,,
65,-,Stevie Wonder,Do I Do (1982 Musiquarium Version),-,65,1,,,,
66,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,60,1,,,,
67,-,Isaac Hayes,"Theme from ""Shaft""",-,15,2,,,,
68,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,9,1,,,,
69,down,Boney M.,Daddy Cool,38,2,3,,,,
70,-,Billy Ocean,Red Light Spells Danger,-,17,1,,,,
71,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,1,,,,
72,down,Chic,You Are Beautiful,56,12,2,,,,
73,-,D'Angelo,Unshaken,-,63,1,,,,
74,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,5,2,,,,
75,-,Al Jarreau,Roof Garden,-,11,1,,,,
76,down,Beyoncé,If I Were a Boy,34,8,2,,,,
77,-,Jean Knight,Mr Big Stuff (Re-Recorded Version),-,77,1,,,,
78,down,Michael Kiwanuka,You Ain't the Problem,68,2,2,,,,
79,down,Bill Withers,Lovely Day,43,1,3,100,2020-04-05,98,2020-04-12
80,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,25,1,,,,
81,-,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",-,81,1,,,,
82,-,Seal,Crazy,-,2,1,,,,
83,down,Seal,Kiss from a Rose,30,1,3,,,,
84,up,Imagination,Music and Lights,90,19,3,,,,
85,down,Lionel Richie,All Night Long (All Night) [Single Version],80,1,3,,,,
86,-,Kiki Gyan,Disco Dancer,-,1,2,,,,
87,-,Rick James,Super Freak (Pt. 1),-,10,1,,,,
88,-,The Moments,Girls,-,88,1,,,,
89,down,Deniece Williams,Let's Hear It for the Boy,74,38,2,,,,
90,-,Aya Nakamura,Comportement,-,90,1,,,,
91,-,Delv!s,Yeah Yeah Yeah,-,52,1,,,,
92,down,Tsar B,Flesh & Bones,6,6,2,,,,
93,down,The Jacksons,Shake Your Body (Down to the Ground),54,54,2,,,,
94,-,Mayer Hawthorne,The Walk,-,5,1,,,,
95,-,MFSB,Let's Clean Up the Ghetto (feat. The Philadelphia International All-Stars),-,23,1,,,,
96,-,Aya Nakamura,Claqué,-,96,1,,,,
97,-,George McCrae,Rock Your Baby,-,53,2,,,,
98,down,The Temptations,Papa Was a Rollin' Stone (Single Version),41,6,2,,,,
99,-,Sydney Youngblood,If Only I Could,-,5,2,,,,
100,down,Des'ree,You Gotta Be,15,15,2,,,,
