Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiki Gyan,Disco Dancer,3,1,80,,,,
2,down,Michael Jackson,Thriller,1,1,8,58,2019-11-03,58,2019-11-03
3,up,Béesau,Un jour de moins (feat. Primero),56,2,12,,,,
4,-,Mahalia,I Wish I Missed My Ex,-,4,4,,,,
5,up,Amy Winehouse,Rehab,20,1,104,,,,
6,down,Alicia Keys,Underdog,2,2,20,69,2020-01-12,43,2020-03-29
7,-,Jackie Wilson,Reet Petite,-,4,19,,,,
8,-,Philip Bailey,Easy Lover,-,8,51,,,,
9,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,8,9,,,,
10,-,Amy Winehouse,Tears Dry On Their Own,-,3,61,,,,
11,-,Alicia Keys,Fallin',-,7,69,,,,
12,up,Diana Ross,My Old Piano,54,5,12,,,,
13,-,The Pointer Sisters,Yes We Can Can,-,13,1,,,,
14,up,Shanice,I Love Your Smile,63,14,2,,,,
15,-,Rick James,Super Freak,-,15,5,,,,
16,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,93,,,,
17,-,Womack & Womack,Teardrops,-,1,59,,,,
18,-,Stevie Wonder,Part-Time Lover,-,6,23,,,,
19,-,Stevie Wonder,Sir Duke,-,4,26,,,,
20,-,Prince,When Doves Cry (Edit),-,2,35,,,,
21,up,Sister Sledge,We Are Family,47,10,3,,,,
22,up,Terence Trent D'Arby,If You Let Me Stay,49,17,7,,,,
23,-,Diana Ross,I'm Coming Out,-,3,10,,,,
24,-,Chic,You Are Beautiful,-,12,32,,,,
25,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,1,13,,,,
26,-,Sade,Smooth Operator,-,3,81,,,,
27,up,Marvin Gaye,I Heard It Through the Grapevine,64,13,23,,,,
28,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,40,,,,
29,up,The Weeknd,Save Your Tears,44,1,19,80,2021-02-28,59,2021-03-21
30,-,The James Hunter Six,Nick of Time,-,30,1,,,,
31,up,Surfaces,Sunday Best,53,2,69,96,2020-03-01,27,2020-04-26
32,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],11,11,4,,,,
33,-,スリー・ディグリーズ,Year of Decision,-,33,2,,,,
34,-,Mayer Hawthorne,The Walk,-,5,18,,,,
35,-,Tavares,Heaven Must Be Missing An Angel,-,35,1,,,,
36,-,CeCe Peniston,We Got a Love Thang,-,9,13,,,,
37,-,Grace Jones,Slave to the Rhythm,-,8,7,,,,
38,-,The Commodores,Gimme My Mule,-,38,1,,,,
39,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,39,1,,,,
40,-,Bobby Brown,Two Can Play That Game (2B3 Can Play That Game Mix),-,40,1,,,,
41,up,Tina Turner,The Best,48,9,17,,,,
42,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,20,,,,
43,-,Rockwell,Somebody's Watching Me,-,20,1,,,,
44,-,Billy Paul,Only the Strong Survive,-,19,15,,,,
45,up,Tawsen,3ème fois (feat. Franglish),82,45,3,,,,
46,-,Mary J. Blige,Family Affair,-,7,35,,,,
47,-,Odyssey,Going Back to My Roots (Single Version),-,20,5,,,,
48,-,Zap Mama,A Mi (feat. Zekyé),-,4,1,,,,
49,-,Childish Gambino,Feels Like Summer,-,26,1,,,,
50,-,Aretha Franklin,Think,-,2,77,,,,
51,-,Lionel Richie,Hello,-,5,4,,,,
52,-,"Robert Glasper, D Smoke & Tiffany Gouche",Shine,-,52,1,,,,
53,-,Hiatus Kaiyote,Nakamarra,-,53,1,,,,
54,-,En Vogue & Salt-N-Pepa,Whatta Man,-,11,12,,,,
55,down,Dadju & Anitta,Mon soleil,7,5,20,,,,
56,-,Terence Trent D'Arby,Dance Little Sister,-,5,51,,,,
57,down,Aya Nakamura,Pookie,55,1,63,,,,
58,-,Dan Hartman,Relight My Fire,-,3,9,,,,
59,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,59,1,,,,
60,down,Khalid,Talk,24,9,56,86,2019-10-06,86,2019-10-06
61,-,DJ Nu-Mark,Groove Is In the Heart (feat. Lonely Boy),-,61,1,,,,
62,-,Barry White,You See the Trouble With Me,-,62,3,,,,
63,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,10,3,,,,
64,-,Lady Blackbird,Collage,-,64,1,,,,
65,up,Michael Jackson,Human Nature,75,10,5,,,,
66,-,Rose Royce,Car Wash (Single Version),-,41,1,,,,
67,-,The Commodores,Nightshift,-,5,11,,,,
68,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,62,2,,,,
69,-,Hot Chocolate,So You Win Again,-,4,30,,,,
70,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,33,1,,,,
71,down,Tina Turner,Nutbush City Limits (The 90's Version),60,2,7,,,,
72,-,"Lipps, Inc.",Funkytown,-,38,1,,,,
73,-,Madison McFerrin,Try,-,73,4,,,,
74,-,Leo Fifty Five,Donne moi (feat. Jeune Austin),-,8,14,,,,
75,-,Sam Cooke,You're Always On My Mind,-,75,1,,,,
76,-,J. Blackfoot,Taxi,-,61,2,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,1,17,,,,
78,-,The Temptations,My Girl,-,29,2,,,,
79,-,The Hues Corporation,Rock the Boat (Single Version),-,63,1,,,,
80,down,Prince & The Revolution,Kiss,52,4,22,,,,
81,-,ミシェル・ンデゲオチェロ,If That's Your Boyfriend (He Wasn't Last Night),-,69,2,,,,
82,-,James Hype & Kelli-Leigh,More Than Friends,-,56,3,,,,
83,-,Durand Jones & The Indications,Cruisin to the Park,-,8,3,,,,
84,-,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Shake Shake,-,34,4,,,,
85,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,4,49,,,,
86,-,Chic,My Forbidden Lover,-,22,5,,,,
87,-,Anderson .Paak,Come Down,-,59,4,,,,
88,-,Aya Nakamura,Djadja,-,1,30,85,2020-06-28,70,2020-07-19
89,down,James Brown,Living In America,37,17,7,,,,
90,-,Deniece Williams,Let's Hear It for the Boy,-,38,7,,,,
91,-,Sister Sledge,"All American Girls (12"" Version)",-,5,36,,,,
92,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,33,1,,,,
93,-,Kool & The Gang,"Hi Di Hi, Hi De Ho",-,56,1,,,,
94,-,CeeLo Green,Forget You,-,29,2,,,,
95,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,60,,,,
96,-,Stevie Wonder,Do I Love Her,-,96,1,,,,
97,-,Martha Reeves & The Vandellas,Dancing In the Streets (Rerecorded),-,97,1,,,,
98,-,Parliament,P-Funk (Wants to Get Funked Up),-,98,1,,,,
99,-,LYNN,Tes petites fesses,-,99,1,,,,
100,-,Prince,1999 (Edit),-,1,14,,,,
