Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriels,Glory,1,1,3,,,,
2,up,Amy Winehouse,Back to Black,82,1,150,,,,
3,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,32,1,91,,,,
4,up,Womack & Womack,Teardrops,33,1,106,,,,
5,-,Stevie Wonder,Master Blaster (Jammin'),-,2,55,,,,
6,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",24,2,81,,,,
7,up,Kool & The Gang,Celebration,15,1,69,,,,
8,up,Amy Winehouse,Rehab,8,1,187,,,,
9,up,Barry White,"You're the First, The Last, My Everything",99,2,68,,,,
10,-,TLC,No Scrubs,-,4,27,,,,
11,up,Gloria Gaynor,I Will Survive (Rerecorded),48,3,45,,,,
12,-,Tina Turner,The Best (Edit),-,1,61,,,,
13,down,Jorja Smith,Little Things,4,1,4,,,,
14,-,Gabriels,Love and Hate in a Different Time (Radio Edit),-,14,6,,,,
15,up,Whitney Houston,How Will I Know (2000 Remaster),26,3,88,,,,
16,-,K.ZIA,No Time,-,2,18,,,,
17,up,Tapioca,Cara De Árabe,62,6,3,,,,
18,-,Seal,Kiss from a Rose,-,1,71,,,,
19,down,blackwave. & Jordan Mackampa,champion,10,2,8,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,1,75,,,,
21,-,Whitney Houston,Love Will Save the Day,-,6,31,,,,
22,-,Barry White,Let the Music Play,-,3,9,,,,
23,up,Boney M.,Daddy Cool,73,2,109,,,,
24,up,The Pointer Sisters,I'm So Excited,38,2,86,,,,
25,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,3,11,,,,
26,up,Jackie Wilson,Reet Petite,91,4,38,,,,
27,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,4,77,,,,
28,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,13,27,,,,
29,-,Boney M.,Sunny,-,14,21,,,,
30,-,Ike & Tina Turner,Nutbush City Limits,-,6,6,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,169,,,,
32,-,Chic,You Are Beautiful,-,3,18,,,,
33,-,The Pointer Sisters,Fire,-,33,3,,,,
34,down,Ruti,Nothings Easy,2,2,3,,,,
35,down,KIRBY & Rapsody,Eve Gene,5,5,7,,,,
36,up,Janelle Monáe,Lipstick Lover,42,4,6,,,,
37,down,Tina Turner & Rod Stewart,It Takes Two,7,3,18,,,,
38,-,Bootsy's Rubber Band,Disciples of Funk,-,38,1,,,,
39,-,Prince & The Revolution,Purple Rain,-,2,38,,,,
40,up,Amel Bent & Imen Es,Jusqu'au bout,95,1,97,,,,
41,-,Michael Kiwanuka,Home Again,-,14,25,,,,
42,-,"Earth, Wind & Fire",Boogie Wonderland,-,19,7,,,,
43,-,Barry White,I Love You More Than Anything (In This World Girl),-,43,1,,,,
44,down,James Brown,I Got You (I Feel Good),11,2,39,,,,
45,up,Jennifer Lopez,Ain't It Funny,85,6,63,,,,
46,-,Nona Hendryx,I Sweat (Going Through the Motions),-,30,5,,,,
47,down,Michael Jackson,Beat It (Single Version),40,6,50,,,,
48,down,John Legend,All of Me,27,4,104,,,,
49,-,Indeep,Last Night a D.J. Saved My Life,-,6,29,,,,
50,up,Stevie Wonder,I Wish,72,2,81,,,,
51,down,James Ingram,Yah Mo B There,44,20,13,,,,
52,-,Billy Ocean,Love Really Hurts Without You,-,19,35,,,,
53,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,36,,,,
54,down,The Weeknd,Sacrifice,35,1,60,,,,
55,-,Shakira & Beyoncé,Beautiful Liar,-,9,16,,,,
56,-,Barry White,"Never, Never Gonna Give Ya Up",-,56,2,,,,
57,-,K.Maro,Femme Like U,-,53,2,,,,
58,-,CeCe Peniston,We Got a Love Thang,-,9,39,,,,
59,-,Stevie Wonder,Isn't She Lovely,-,6,55,,,,
60,-,Kid Creole & The Coconuts,Stool Pigeon,-,60,3,,,,
61,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,25,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,13,2,43,,,,
63,up,Aretha Franklin,Respect,80,2,66,,,,
64,-,Diana Ross,Upside Down,-,9,14,,,,
65,-,Kool & The Gang,Fresh,-,7,39,,,,
66,-,The Real Thing,You to Me Are Everything,-,7,8,,,,
67,-,Tina Turner,Nutbush City Limits (The 90's Version),-,2,41,,,,
68,-,Bob & Earl,Harlem Shuffle,-,28,5,,,,
69,-,Evelyn Thomas,High Energy,-,13,14,,,,
70,-,Macy Gray,When I See You,-,5,21,,,,
71,up,Amy Winehouse,Tears Dry On Their Own,77,3,110,,,,
72,-,Prince & The Revolution,Kiss,-,4,61,,,,
73,up,"Earth, Wind & Fire",Boogie Wonderland,94,14,17,,,,
74,down,Philip Bailey,Easy Lover,52,8,80,,,,
75,down,Ben E. King,Stand By Me,30,2,43,,,,
76,down,Whitney Houston,I'm Your Baby Tonight,39,7,21,,,,
77,down,Prince & The Revolution,Raspberry Beret,54,17,23,,,,
78,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,26,,,,
79,down,Aya Nakamura,Daddy (feat. SDM),19,19,6,,,,
80,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,25,15,,,,
81,down,Bobby Hebb,Sunny,28,4,44,,,,
82,-,The Pointer Sisters,I'm So Excited,-,28,8,,,,
83,-,Stevie Wonder,Part-Time Lover,-,6,66,,,,
84,-,Janelle Monáe,Only Have Eyes 42,-,84,1,,,,
85,-,Terence Trent D'Arby,Wishing Well,-,2,26,,,,
86,-,Nu Genea,Gelbi (feat. Marzouk Mejri),-,86,1,,,,
87,down,Rihanna,Don't Stop the Music,3,2,161,,,,
88,-,Tina Turner,Let's Stay Together (Single Version),-,8,15,,,,
89,-,Chic,Good Times,-,5,37,,,,
90,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,19,,,,
91,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,91,1,,,,
92,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,47,,,,
93,-,Whitney Houston,Saving All My Love for You,-,9,6,,,,
94,-,Whitney Houston,I'm Every Woman,-,22,8,,,,
95,-,Dusty Springfield,Son of a Preacher Man,-,9,22,,,,
96,-,Stevie Wonder,Sir Duke,-,4,72,,,,
97,-,Barry White,"Can't Get Enough of Your Love, Babe",-,38,9,,,,
98,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,14,3,,,,
99,-,Imagination,Just an Illusion,-,25,7,,,,
100,-,Oleta Adams,Window of Hope,-,25,30,,,,
