Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amel Bent & Imen Es,Jusqu'au bout,15,1,30,,,,
2,up,Patrick Juvet,Où Sont Les Femmes,17,1,21,,,,
3,up,Arlo Parks,Caroline,10,2,12,,,,
4,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,16,1,59,,,,
5,up,Selah Sue,Crazy Vibes,27,5,22,,,,
6,up,Dadju,Dieu merci (feat. Tiakola),11,6,5,,,,
7,up,Amy Winehouse,Rehab,14,1,67,,,,
8,up,Arlo Parks,Hope,47,1,3,,,,
9,-,Deniece Williams,Let's Hear It for the Boy,-,9,19,,,,
10,-,Estelle,American Boy (feat. Kanye West),-,8,39,,,,
11,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,11,8,,,,
12,-,Chic,You Are Beautiful,-,12,18,,,,
13,-,Selah Sue,Crazy Vibes (AKS Midnight Edit),-,13,1,,,,
14,up,Aloe Blacc,I Need a Dollar,25,5,50,,,,
15,-,The Trammps,Penguin at the Big Apple,-,15,1,,,,
16,-,The Supremes,Baby Love,-,16,6,,,,
17,-,The Brothers Johnson,Stomp!,-,10,9,,,,
18,down,Kiki Gyan,Disco Dancer,6,1,52,,,,
19,up,Terence Trent D'Arby,Dance Little Sister,89,5,32,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,67,,,,
21,-,Ike Turner & Tina Turner,River Deep Mountain High,-,6,8,,,,
22,-,Randy Crawford,Street Life (Edit),-,9,10,,,,
23,down,Diana King,Shy Guy,8,2,39,,,,
24,up,Sade,Smooth Operator,28,3,53,,,,
25,up,Rihanna,Don't Stop the Music,31,2,58,,,,
26,-,Lucy Pearl,Don't Mess With My Man,-,26,1,,,,
27,up,Boney M.,Daddy Cool,76,2,49,,,,
28,up,John Legend,All of Me,38,4,43,,,,
29,-,Odyssey,Cherchez la Femme,-,9,14,,,,
30,down,Seal,Kiss from a Rose,9,1,49,,,,
31,-,Chic,Le Freak (Single Edit),-,15,7,,,,
32,up,Whitney Houston,How Will I Know (2000 Remaster),85,3,23,,,,
33,up,The Temptations,Papa Was a Rollin' Stone (Single Version),100,6,21,,,,
34,-,Eddie Floyd,Knock On Wood (Re-Recorded),-,24,2,,,,
35,-,Tina Turner,Steamy Windows,-,7,4,,,,
36,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,25,5,,,,
37,down,Bill Withers,Lovely Day,1,1,53,100,2020-04-05,98,2020-04-12
38,-,Tina Charles,Dance Little Lady Dance,-,38,1,,,,
39,-,Alicia Keys,Fallin',-,7,41,,,,
40,-,Sade,Your Love Is King,-,19,3,,,,
41,down,Aretha Franklin,Think,5,2,50,,,,
42,-,Aretha Franklin,Spanish Harlem,-,12,2,,,,
43,down,Rick James,Super Freak (Pt. 1),19,10,25,,,,
44,down,Doja Cat,Say So,13,1,58,100,2020-02-02,6,2020-05-03
45,up,Angie Stone,Wish I Didn't Miss You,97,7,15,,,,
46,down,Gloria Gaynor,I Will Survive (Remix),41,16,10,,,,
47,-,Khalid,Talk,-,9,38,86,2019-10-06,86,2019-10-06
48,-,Lionel Richie,Running With the Night (Single Version),-,16,11,,,,
49,down,Beyoncé,If I Were a Boy,45,8,29,,,,
50,-,Average White Band,Cut the Cake,-,8,3,,,,
51,-,Prince,Starfish and Coffee,-,11,4,,,,
52,-,Liquid Gold,Dance Yourself Dizzy,-,14,11,,,,
53,-,Jesse Green,Flip,-,53,1,,,,
54,-,Brian Culbertson,Get Ready,-,54,1,,,,
55,-,Sylvester,You Make Me Feel (Mighty Real),-,55,1,,,,
56,up,Jorja Smith,Be Honest (feat. Burna Boy),62,1,66,,,,
57,-,Rick James,"Super Freak (12"" Version)",-,57,1,,,,
58,-,Lionel Richie,Dancing On the Ceiling,-,7,22,,,,
59,down,Amy Winehouse,Back to Black,2,1,61,,,,
60,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,17,,,,
61,-,Selah Sue,You,-,2,25,,,,
62,-,Corduroy,Something in My Eye (Live),-,62,1,,,,
63,-,Tina Turner,Private Dancer (Single Edit),-,3,28,,,,
64,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",94,64,2,,,,
65,-,Raphael Saadiq,Love That Girl,-,6,10,,,,
66,up,Sydney Youngblood,If Only I Could,82,5,25,,,,
67,-,Isaac Hayes,"Theme from ""Shaft""",-,15,11,,,,
68,-,Shakira & Beyoncé,Beautiful Liar,-,9,2,,,,
69,-,Ike & Tina Turner,Nutbush City Limits,-,31,5,,,,
70,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,91,1,22,,,,
71,-,Foxy,Get Off,-,38,1,,,,
72,-,Bobby Hebb,Sunny,-,4,6,,,,
73,-,Philip Bailey,Easy Lover,-,8,35,,,,
74,-,YellowStraps,Visage (feat. Lord Esperanza),-,27,1,,,,
75,-,Prince & The Revolution,Purple Rain,-,2,4,,,,
76,-,The Three Degrees,When Will I See You Again,-,70,3,,,,
77,up,Donna Summer,Lady of the Night,86,34,2,,,,
78,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,10,6,,,,
79,-,Eva,cœur noir,-,79,2,,,,
80,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,33,,,,
81,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,47,,,,
82,-,Patti LaBelle,Lady Marmalade,-,18,1,,,,
83,-,Sandra,Maria Magdalena,-,14,19,,,,
84,down,Toni Braxton,Un-Break My Heart,33,15,14,,,,
85,-,Lyn Collins,Think (About It) [Single Version],-,3,11,,,,
86,-,Father Ron,Beautiful (Skit),-,22,15,,,,
87,-,Harold Melvin & The Blue Notes,Satisfaction Guaranteed (Or Take Your Love Back),-,25,3,,,,
88,down,Marvin Gaye,Sexual Healing,48,12,33,,,,
89,down,Surfaces,Sunday Best,54,2,42,96,2020-03-01,27,2020-04-26
90,-,The War and Treaty,Are You Ready to Love Me?,-,90,1,,,,
91,-,Sister Sledge,He's the Greatest Dancer,-,6,6,,,,
92,up,Sade,The Sweetest Taboo,96,8,13,,,,
93,-,Valentine Brothers,Money's Too Tight To Mention (Original Mix),-,93,1,,,,
94,-,Lucy Pearl,Don't Mess With My Man,-,3,31,,,,
95,-,Tina Turner & David Bowie,Tonight (Live),-,4,16,,,,
96,-,Donna Summer,I Feel Love,-,41,3,,,,
97,down,En Vogue,Don't Let Go (Love),52,6,31,,,,
98,-,Floetry,My Apology,-,98,1,,,,
99,-,Phony Ppl,Why iii Love the Moon.,-,99,1,,,,
100,-,Albert King,Born Under a Bad Sign,-,81,2,,,,
