Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,9,100,2020-02-02,6,2020-05-03
2,down,Jorja Smith,Be Honest (feat. Burna Boy),1,1,17,,,,
3,up,YellowStraps,Goldress (feat. VYNK),9,3,11,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,17,,,,
5,down,Sade,Smooth Operator,4,3,15,,,,
6,down,KAYTRANADA,10% (feat. Kali Uchis),3,3,10,,,,
7,up,Stevie Wonder,I Wish,7,2,16,,,,
8,up,Sunday Rose,Worst I Ever Had,8,4,5,,,,
9,down,blackbear,hot girl bummer,6,1,17,,,,
10,up,Stevie Wonder,Part-Time Lover,44,6,13,,,,
11,up,TheColorGrey,Up All Night,17,7,3,,,,
12,up,Kiki Gyan,Disco Dancer,16,1,14,,,,
13,up,José James,Turn Me Up (feat. Aloe Blacc),21,7,6,,,,
14,up,Thomas Dybdahl,Call Me by Your Name,22,9,4,,,,
15,down,Amy Winehouse,Rehab,5,1,17,,,,
16,-,The Gap Band,I Don't Believe You Want To Get Up and Dance (Oops Up Side Your Head),-,16,2,,,,
17,-,Selah Sue,Crazy Vibes,-,5,4,,,,
18,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,6,,,,
19,up,Seal,Kiss from a Rose,49,1,15,,,,
20,-,Amy Winehouse,Tears Dry On Their Own,-,3,10,,,,
21,up,Changing Faces,Time After Time,82,21,3,,,,
22,-,Christina Milian,When You Look At Me (Radio Edit),-,22,1,,,,
23,-,Boney M.,Daddy Cool,-,2,14,,,,
24,up,Thundercat,Dragonball Durag,51,8,2,,,,
25,up,Amy Winehouse,Back to Black,37,1,16,,,,
26,up,Smokey Robinson & The Miracles,The Tears of a Clown,63,26,6,,,,
27,-,Amy Winehouse,Love Is a Losing Game,-,27,1,,,,
28,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,13,1,,,,
29,-,Rick James,Super Freak (Pt. 1),-,10,6,,,,
30,-,Tuxedo,So Good,-,30,1,,,,
31,-,Womack & Womack,Teardrops,-,1,7,,,,
32,up,John Legend,Conversations in the Dark,79,14,2,31,2020-01-19,31,2020-01-19
33,up,Diana King,Shy Guy,58,2,12,,,,
34,-,Laura Mvula,That's Alright,-,13,2,,,,
35,-,Michael Jackson,One Day In Your Life,-,12,1,,,,
36,down,Cleo Sol,Butterfly,34,34,2,,,,
37,-,The Trammps,Disco Inferno,-,18,2,,,,
38,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,38,1,,,,
39,-,Selah Sue,Crazy Sufferin Style,-,7,5,,,,
40,up,Aya Nakamura,Pookie,90,1,16,,,,
41,-,James Ingram,Yah-Mo Be There,-,10,6,,,,
42,-,Marvin Gaye,I Heard It Through the Grapevine,-,13,3,,,,
43,up,Michael Kiwanuka,You Ain't the Problem,55,2,15,,,,
44,-,Roachford,Love Remedy,-,12,6,,,,
45,up,Bill Withers,Ain't No Sunshine,64,5,10,76,2020-04-05,76,2020-04-05
46,-,The Neville Brothers,Yellow Moon,-,15,1,,,,
47,down,Bill Withers,Lovely Day,10,1,13,100,2020-04-05,98,2020-04-12
48,-,Alicia Keys,Fallin',-,7,15,,,,
49,-,Sydney Youngblood,If Only I Could,-,5,5,,,,
50,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,14,1,15,,,,
51,-,Bill Withers,Use Me (Live),-,51,1,,,,
52,-,Toni Braxton,Un-Break My Heart,-,15,5,,,,
53,-,Prince,When You Were Mine,-,22,1,,,,
54,down,Mark Ronson,Valerie,38,38,3,,,,
55,-,Ayo,Beautiful,-,11,4,,,,
56,-,Barry White,"You're the First, The Last, My Everything",-,2,7,,,,
57,-,Lionel Richie,Do It to Me (Single Radio Edit),-,26,5,,,,
58,-,Level 42,Running In The Family,-,58,1,,,,
59,down,Stevie Wonder,Sir Duke,15,4,15,,,,
60,down,Marvin Gaye,What's Going On,11,3,7,,,,
61,-,Stevie Wonder,Happy Birthday,-,5,2,,,,
62,-,Salt-N-Pepa,Let's Talk About Sex,-,13,8,,,,
63,-,Denise Mabry,Spring X,-,63,1,,,,
64,up,Rihanna,Don't Stop the Music,73,2,14,,,,
65,-,Aretha Franklin,Think,-,2,14,,,,
66,-,The Drifters,On Broadway,-,22,1,,,,
67,-,The Spinners & Dionne Warwick,Then Came You,-,67,1,,,,
68,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),100,13,10,,,,
69,-,Stevie Wonder,Master Blaster (Jammin'),-,7,13,,,,
70,-,Sister Sledge,Lost In Music (Single Edit),-,11,10,,,,
71,-,Lucy Pearl,Don't Mess With My Man,-,3,6,,,,
72,down,Aya Nakamura,40%,61,12,12,,,,
73,-,Sam & Dave,Soul Man,-,13,5,,,,
74,-,Lionel Richie,"Say You, Say Me",-,7,9,,,,
75,-,The Supremes,I Hear a Symphony,-,27,2,,,,
76,-,Sean Paul,Get Busy,-,56,1,,,,
77,-,Laura Mvula,Green Garden,-,6,2,,,,
78,-,Level 42,The Chinese Way (Live),-,54,2,,,,
79,down,Mary J. Blige,Family Affair,41,7,13,,,,
80,-,Izzy Bizu,White Tiger,-,61,1,,,,
81,down,Marvin Gaye,Sexual Healing,71,12,9,,,,
82,-,Terence Trent D'Arby,Sign Your Name,-,17,2,,,,
83,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,6,8,,,,
84,-,Chaka Khan,Ain't Nobody,-,4,5,,,,
85,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,9,5,,,,
86,-,Terence Trent D'Arby,Sign Your Name,-,10,1,,,,
87,-,Vivienne McKone,Sing,-,41,2,,,,
88,down,Jennifer Lopez,Love Don't Cost a Thing,80,6,10,,,,
89,-,RAY BLK,My Hood (feat. Stormzy),-,22,1,,,,
90,down,Estelle,American Boy (feat. Kanye West),57,8,13,,,,
91,-,Stevie Wonder,Superstition (Live/1995),-,91,1,,,,
92,-,Tina Turner,Let's Stay Together (Single Version),-,8,3,,,,
93,-,The Blues Brothers,Everybody Needs Somebody to Love,-,59,2,,,,
94,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",27,2,11,,,,
95,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),67,67,3,,,,
96,down,James Brown,Living In America (Live),13,5,13,,,,
97,-,Billy Paul,Me and Mrs. Jones,-,32,4,,,,
98,-,Cameo,Word Up,-,28,1,,,,
99,-,Bill Withers,Use Me,-,40,2,,,,
100,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,14,2,,,,
