Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amel Bent & Imen Es,Jusqu'au bout,5,1,9,,,,
2,up,Black Pumas,Oct 33,2,2,3,,,,
3,up,Amy Winehouse,Back to Black,6,1,42,,,,
4,down,Selah Sue,Always - Cosmo,3,2,6,,,,
5,down,Tina Turner,The Best (Edit),4,1,22,,,,
6,up,Doja Cat,Say So,8,1,38,100,2020-02-02,6,2020-05-03
7,-,Des'ree,Life,-,4,34,,,,
8,-,Aya Nakamura,Pookie,-,1,40,,,,
9,down,Kiki Gyan,Disco Dancer,7,1,34,,,,
10,up,Amy Winehouse,Rehab,18,1,46,,,,
11,up,Greentea Peng,Hu Man,15,4,3,,,,
12,-,Lauryn Hill,Doo Wop (That Thing),-,7,11,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,46,,,,
14,-,Black Pumas,Oct 33 (Live in Studio),-,2,1,,,,
15,-,Womack & Womack,Teardrops,-,1,23,,,,
16,down,Jorja Smith,By Any Means,9,5,7,,,,
17,down,TheColorGrey,Suitcase (Add the Weight),11,2,13,,,,
18,-,Randy Crawford,One Day I'll Fly Away,-,7,11,,,,
19,-,Estelle,American Boy (feat. Kanye West),-,5,22,,,,
20,-,Jorja Smith,The One,-,20,4,,,,
21,up,Patrick Juvet,Où Sont Les Femmes,66,1,5,,,,
22,-,Alicia Keys,Fallin',-,7,28,,,,
23,down,Arlo Parks,Hurt,14,7,3,,,,
24,-,Amy Winehouse,Love Is a Losing Game (Original Demo),-,24,1,,,,
25,up,Sam & Dave,Soul Man,100,13,12,,,,
26,-,James Brown,It's a Man's Man's Man's World (Live),-,26,1,,,,
27,up,Jorja Smith,Be Honest (feat. Burna Boy),57,1,46,,,,
28,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,17,4,,,,
29,up,Rick James,Super Freak (Pt. 1),42,10,15,,,,
30,up,N8N,Get That Girl,30,6,12,,,,
31,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,20,1,40,,,,
32,-,The Weather Girls,It's Raining Men,-,16,8,,,,
33,-,"Calvin Harris, The Weeknd",Over Now,-,2,2,39,2020-09-06,39,2020-09-06
34,-,Toni Braxton,Un-Break My Heart,-,15,11,,,,
35,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,5,6,,,,
36,-,Otis Redding,These Arms of Mine,-,36,1,,,,
37,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,9,11,,,,
38,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,32,,,,
39,-,Aya Nakamura,Djadja,-,1,8,85,2020-06-28,70,2020-07-19
40,-,Stevie Wonder,Happy Birthday,-,5,9,,,,
41,-,The Brothers Johnson,Stomp!,-,10,7,,,,
42,-,Shy'm,Femme De Couleur,-,42,7,,,,
43,-,Alicia Keys,Love Looks Better,-,13,1,,,,
44,-,Marvin Gaye,Sexual Healing,-,12,23,,,,
45,down,abrahamblue,Hoops,37,29,4,,,,
46,-,Amy Winehouse,F**k Me Pumps (MJ Cole Remix),-,46,1,,,,
47,-,Sade,The Sweetest Taboo,-,8,5,,,,
48,-,Fats Domino,Blueberry Hill,-,48,1,,,,
49,-,Lionel Richie,Climbing,-,49,1,,,,
50,down,Tina Turner,Private Dancer (Single Edit),35,3,19,,,,
51,-,Nao,Woman (feat. Lianne La Havas),-,6,1,,,,
52,-,Sunday Rose,Our Girls,-,10,3,,,,
53,-,Deodato,Happy Hour,-,15,2,,,,
54,-,John Legend,Save Room (Live from Royal Albert Hall),-,6,9,,,,
55,-,Marvin Gaye,I Heard It Through the Grapevine,-,13,7,,,,
56,down,Rihanna,Don't Stop the Music,24,2,39,,,,
57,up,Khalid,Talk,83,9,26,86,2019-10-06,86,2019-10-06
58,down,Surfaces,Sunday Best,43,2,28,96,2020-03-01,27,2020-04-26
59,-,James Brown,"Sex Machine (Live In Tokyo, Japan/1979)",-,15,13,,,,
60,up,Oleta Adams,Window of Hope,64,25,13,,,,
61,-,Dionne Warwick,Walk On By (Live),-,10,1,,,,
62,-,Macy Gray,When I See You,-,5,5,,,,
63,-,Sydney Youngblood,Sit and Wait,-,17,8,,,,
64,-,Stevie Wonder,Superstition,-,3,8,,,,
65,-,Lionel Richie,Running With the Night (Single Version),-,16,7,,,,
66,-,Amy Winehouse,F**k Me Pumps,-,66,1,,,,
67,-,Otis Redding,These Arms of Mine,-,67,1,,,,
68,-,Alicia Keys,Fallin' (Live),-,3,6,,,,
69,down,John Legend,All of Me,61,4,28,,,,
70,-,Joey Dosik,Stories,-,70,1,,,,
71,-,Amy Winehouse,Tears Dry On Their Own (Vodafone Live At TBA),-,19,6,,,,
72,-,Diana King,Shy Guy,-,2,28,,,,
73,up,Lynda,Viens on parle,80,48,4,,,,
74,down,Boney M.,Daddy Cool,50,2,35,,,,
75,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,10,,,,
76,up,Deniece Williams,Let's Hear It for the Boy,90,9,13,,,,
77,down,Sandra,In the Heat of the Night,22,22,9,,,,
78,up,Liquid Gold,Dance Yourself Dizzy,92,14,6,,,,
79,-,Mary J. Blige,Family Affair,-,7,22,,,,
80,-,Billy Ocean,Are You Ready,-,14,2,,,,
81,-,K-Ci & JoJo,All My Life,-,19,3,,,,
82,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",27,8,7,,,,
83,-,Sunday Rose,Worst I Ever Had,-,4,21,,,,
84,-,Donna Summer,I Feel Love (Live),-,22,7,,,,
85,-,Sam Sparro,Happiness (The Magician Remix),-,7,4,,,,
86,-,R. Kelly,I Believe I Can Fly,-,6,16,,,,
87,up,Usher,Yeah! (feat. Lil Jon & Ludacris),97,4,20,,,,
88,-,Kool & The Gang,Let's Go Dancing (Live),-,70,4,,,,
89,-,Dadju,Titre 5,-,25,20,,,,
90,-,Ready for the World,Oh Sheila,-,35,3,,,,
91,-,Prince,Sign O' the Times,-,15,4,,,,
92,-,Aretha Franklin,Respect (Stereo Version),-,69,1,,,,
93,down,John Legend,One Life,36,8,10,,,,
94,-,Wejdene,Anissa,-,94,2,,,,
95,-,Amy Winehouse,Tears Dry On Their Own,-,3,21,,,,
96,-,Lauryn Hill,Oh Jerusalem,-,96,1,,,,
97,-,blackbear,hot girl bummer,-,1,21,,,,
98,-,Destiny's Child,"Independent Woman, Pt. 1",-,98,1,,,,
99,down,Lionel Richie,My Destiny,44,1,25,,,,
100,-,Color Me Badd,I Wanna Sex You Up,-,22,10,,,,
