Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,1,1,15,,,,
2,-,Lionel Richie,Dancing On the Ceiling,-,2,31,,,,
3,up,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),11,3,4,,,,
4,up,Leon Bridges,Steam,6,1,10,,,,
5,down,Patrick Juvet,Où Sont Les Femmes,3,1,46,,,,
6,up,Alicia Keys,Underdog,13,2,16,69,2020-01-12,43,2020-03-29
7,up,Lionel Richie,"Say You, Say Me",43,7,45,,,,
8,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,12,,,,
9,up,Alicia Keys,Fallin',56,7,66,,,,
10,-,Aretha Franklin,Think,-,2,75,,,,
11,down,Dadju & Anitta,Mon soleil,7,5,16,,,,
12,down,Béesau,Un jour de moins (feat. Primero),4,2,8,,,,
13,up,Lionel Richie,My Destiny,76,1,69,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),49,1,11,,,,
15,-,Terence Trent D'Arby,Dance Little Sister,-,5,49,,,,
16,-,Michael Jackson,Beat It (Single Version),-,6,3,,,,
17,-,Wilson Pickett,Land of 1000 Dances,-,17,1,,,,
18,down,Kiki Gyan,Disco Dancer,2,1,76,,,,
19,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,91,,,,
20,down,Rihanna,Don't Stop the Music,8,2,82,,,,
21,-,Michael Kiwanuka,Bones,-,11,7,,,,
22,down,Stevie Wonder,Superstition,14,3,20,,,,
23,up,Leo Fifty Five,Donne moi (feat. Jeune Austin),35,8,12,,,,
24,-,Prince & The Revolution,Kiss,-,4,19,,,,
25,-,Seal,Knock On Wood,-,25,2,,,,
26,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,10,14,,,,
27,up,Aloe Blacc,I Need a Dollar,33,5,67,,,,
28,up,Khalid,Talk,70,9,52,86,2019-10-06,86,2019-10-06
29,down,Amy Winehouse,Rehab,25,1,100,,,,
30,-,A$AP Rocky,Rich N***a Problems,-,30,2,,,,
31,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,90,,,,
32,-,Angie Stone,Wish I Didn't Miss You,-,7,23,,,,
33,-,Dionne Warwick,Walk On By (Live),-,10,5,,,,
34,down,Sade,Smooth Operator,16,3,78,,,,
35,-,Billy Paul,Only the Strong Survive,-,19,14,,,,
36,-,"Calvin Harris, The Weeknd",Over Now,-,2,22,39,2020-09-06,39,2020-09-06
37,down,Arlo Parks,Too Good,10,1,19,,,,
38,-,Lionel Richie,Dancing On the Ceiling,-,7,37,,,,
39,-,Arlo Parks,Caroline,-,2,21,,,,
40,-,Terence Trent D'Arby,Wishing Well,-,40,1,,,,
41,down,Gianski,Kijk Wat Je Gedaan Hebt,32,18,2,,,,
42,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,38,,,,
43,-,Sade,Your Love Is King,-,16,12,,,,
44,-,James Brown,"Sex Machine (Live In Tokyo, Japan/1979)",-,15,26,,,,
45,-,Patrick Juvet,Lady Night,-,16,11,,,,
46,up,Estelle,American Boy (feat. Kanye West),47,5,52,,,,
47,-,Lyn Collins,Think (About It) [Single Version],-,3,15,,,,
48,-,Tina Turner,The Best (Edit),-,1,35,,,,
49,-,Sandy Barber,I Think I'll Do Some Stepping (On My Own) [Opolopo Rework],-,49,4,,,,
50,-,Estelle Baldé,Kile,-,12,14,,,,
51,-,Jamelia,Superstar,-,17,21,,,,
52,-,Macy Gray,When I See You,-,5,11,,,,
53,-,Curtis Mayfield,Move On Up,-,6,5,,,,
54,up,Beyoncé,If I Were a Boy,97,8,49,,,,
55,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,11,9,,,,
56,-,CeCe Peniston,We Got a Love Thang,-,9,11,,,,
57,down,Bill Withers,Lovely Day,51,1,83,100,2020-04-05,98,2020-04-12
58,-,Ray Charles,"What'd I Say, Pts. I & 2",-,18,12,,,,
59,up,Amy Winehouse,Tears Dry On Their Own,63,3,59,,,,
60,-,Sydney Youngblood,If Only I Could,-,5,38,,,,
61,-,Terence Trent D'Arby,Wishing Well,-,2,2,,,,
62,down,The Weeknd,Save Your Tears,19,1,15,80,2021-02-28,59,2021-03-21
63,up,Usher,Yeah! (feat. Lil Jon & Ludacris),85,4,57,,,,
64,down,Lauryn Hill,Doo Wop (That Thing),50,8,27,,,,
65,-,Deodato,Happy Hour,-,15,8,,,,
66,down,Boney M.,Daddy Cool,12,2,69,,,,
67,-,The Weather Girls,It's Raining Men,-,16,18,,,,
68,down,James Brown,Living In America (Live),5,5,47,,,,
69,-,Thundercat,Dragonball Durag,-,8,19,,,,
70,down,Diana Ross,Upside Down,57,9,13,,,,
71,-,Timmy Thomas,Why Can't We Live Together,-,15,7,,,,
72,-,Diana Ross,I'm Coming Out,-,3,8,,,,
73,-,Aya Nakamura,Djadja,-,1,28,85,2020-06-28,70,2020-07-19
74,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,43,,,,
75,-,Ben l'Oncle Soul,Hallelujah !!! (J'ai tant besoin de toi),-,28,2,,,,
76,-,The Commodores,Easy,-,32,7,,,,
77,-,The Blues Brothers,Everybody Needs Somebody to Love,-,59,3,,,,
78,down,Jorja Smith,Bussdown (feat. Shaybo),21,3,14,,,,
79,-,Diana Ross,My Old Piano,-,5,9,,,,
80,down,Grace Jones,Slave to the Rhythm,15,8,4,,,,
81,up,Surfaces,Sunday Best,89,2,66,96,2020-03-01,27,2020-04-26
82,down,Stevie Wonder,Master Blaster (Jammin'),42,2,7,,,,
83,-,El Train & Kaisha,Through the Night,-,83,1,,,,
84,-,Sly & The Family Stone,"Que Sera Sera (Whatever Will Be, Will Be)",-,84,1,,,,
85,-,Sade,Hang On To Your Love,-,7,8,,,,
86,-,Janelle Monáe,Tightrope (feat. Big Boi),-,22,7,,,,
87,-,James Brown,I Got You (I Feel Good),-,9,4,,,,
88,down,Marvin Gaye,Sexual Healing (Rehearsal Tape Courtesy of David Ritz),17,17,5,,,,
89,down,Jorja Smith,Be Honest (feat. Burna Boy),29,1,87,,,,
90,-,Erma Franklin,Piece of My Heart,-,90,1,,,,
91,-,Chic,Good Times,-,5,6,,,,
92,-,Jennifer Lopez,Ain't It Funny,-,6,32,,,,
93,-,Stevie Wonder,I Wish,-,2,27,,,,
94,-,The Pointer Sisters,I'm So Excited,-,2,38,,,,
95,-,En Vogue,Don't Let Go (Love),-,6,37,,,,
96,-,Shannon & Alan Fitzpatrick,Let the Music Play (Alan Fitzpatrick Remix),-,96,1,,,,
97,-,El DeBarge,Who's Johnny,-,44,3,,,,
98,-,Barry White,I'll Do For You Anything You Want Me To,-,63,1,,,,
99,-,Smoove & Turrell,It Ain't Working,-,95,2,,,,
100,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,9,3,,,,
