Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,0,,,,
2,-,Curtis Mayfield,Move On Up (Extended Version),-,1,0,,,,
3,up,Michael Kiwanuka,You Ain't the Problem,3,2,0,,,,
4,down,Jorja Smith,Be Honest (feat. Burna Boy),2,1,0,,,,
5,up,Mahalia,Square 1,10,5,0,,,,
6,up,Amy Winehouse,Back to Black,20,1,0,,,,
7,-,Sam Sparro,Happiness (The Magician Remix),-,7,0,,,,
8,up,Durand Jones & The Indications,Cruisin to the Park,26,8,0,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,0,,,,
10,down,Leon Bridges,That Was Yesterday,4,3,0,,,,
11,down,Ed Struijlaart,What I Like About You,6,6,0,,,,
12,up,Lucy Pearl,Don't Mess With My Man,94,3,0,,,,
13,up,Khalid,Talk,79,9,0,86,2019-10-06,86,2019-10-06
14,up,Destiny's Child,Say My Name (Edit),40,9,0,,,,
15,up,TLC,No Scrubs,24,4,0,,,,
16,up,Amy Winehouse,Tears Dry On Their Own,38,3,0,,,,
17,-,Seal,Crazy,-,2,0,,,,
18,up,Amy Winehouse,Rehab,42,1,0,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,1,0,,,,
20,-,112,Dance With Me (feat. Beanie Sigel) [Remix],-,20,0,,,,
21,up,John Legend,Preach,55,21,0,,,,
22,-,Wendell Harrison,Where Am I,-,13,0,,,,
23,up,Estelle,American Boy (feat. Kanye West),31,5,0,,,,
24,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,60,1,0,,,,
25,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,0,,,,
26,-,SiR,Hair Down (feat. Kendrick Lamar),-,3,0,,,,
27,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,21,0,,,,
28,-,Angie Stone,I Wasn't Kidding,-,28,0,,,,
29,down,Nelly,Dilemma,25,10,0,,,,
30,-,Prince,Let's Work (Dance Remix),-,30,0,,,,
31,-,Aretha Franklin,I Say a Little Prayer,-,31,0,,,,
32,down,The Weeknd,Can't Feel My Face,8,6,0,,,,
33,-,The O'Jays,Love Train,-,20,0,,,,
34,-,Lauryn Hill,Ex-Factor,-,34,0,,,,
35,-,The Weeknd,The Hills,-,35,0,,,,
36,-,TLC,Waterfalls,-,17,0,,,,
37,-,Tina Turner,Proud Mary,-,11,0,,,,
38,-,James Brown,I Got You (I Feel Good),-,9,0,,,,
39,up,Selah Sue,Crazy Vibes,66,5,0,,,,
40,-,Kool & The Gang,Celebration,-,1,0,,,,
41,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,0,,,,
42,down,Aya Nakamura,Djadja,19,1,0,85,2020-06-28,70,2020-07-19
43,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,14,0,,,,
44,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,14,0,,,,
45,-,The Staple Singers,If You're Ready (Come Go With Me) [Single Version],-,45,0,,,,
46,-,The Honey Drippers,Impeach the President,-,46,0,,,,
47,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,0,,,,
48,up,Stevie Wonder,I Wish,50,2,0,,,,
49,-,Joss Stone,You Had Me,-,33,0,,,,
50,-,Boney M.,Sunny,-,14,0,,,,
51,-,Prince,When You Were Mine,-,22,0,,,,
52,down,Stevie Wonder,Master Blaster (Jammin'),9,2,0,,,,
53,-,Vivienne McKone,Sing (Remix),-,53,0,,,,
54,down,Alicia Keys,Fallin' (Live),32,3,0,,,,
55,-,Sade,Your Love Is King,-,16,0,,,,
56,-,Diana Ross,Upside Down,-,6,0,,,,
57,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),51,13,0,,,,
58,-,Thomas Dybdahl,45,-,10,0,,,,
59,-,Philip Bailey,Easy Lover,-,7,0,,,,
60,down,CASS,Would You Believe,54,41,0,,,,
61,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,38,0,,,,
62,-,Selah Sue,Crazy Sufferin Style,-,7,0,,,,
63,down,DJ De La Groove,Me Myself and I (Soul Version),59,36,0,,,,
64,down,Mahalia,Simmer (feat. Burna Boy),11,4,0,,,,
65,-,En Vogue & Salt-N-Pepa,Whatta Man,-,11,0,,,,
66,-,Stevie Wonder,Uptight (Everything's Alright),-,16,0,,,,
67,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,0,,,,
68,-,Laura Mvula,That's Alright,-,13,0,,,,
69,up,Alicia Keys,If I Ain't Got You,100,42,0,,,,
70,-,Marvin Gaye,What's Going On,-,3,0,,,,
71,-,Sade,Smooth Operator,-,3,0,,,,
72,down,Whitney Houston,How Will I Know (2000 Remaster),16,3,0,,,,
73,-,RAY BLK,My Hood (feat. Stormzy),-,22,0,,,,
74,-,CeCe Peniston,We Got a Love Thang,-,9,0,,,,
75,-,Destiny's Child,Bug a Boo (Edit),-,46,0,,,,
76,-,Prince & The New Power Generation,Alphabet Street (Live from One Nite Alone Tour...The Aftershow),-,16,0,,,,
77,down,Kool & The Gang,Fresh,34,7,0,,,,
78,-,Kool & The Gang,Ladies Night (Single Version),-,8,0,,,,
79,-,Otis Redding,Cigarettes and Coffee,-,13,0,,,,
80,-,Ne-Yo,Miss Independent,-,18,0,,,,
81,-,Average White Band,Pick Up the Pieces,-,28,0,,,,
82,-,Beyoncé,Déjà Vu,-,82,0,,,,
83,-,Sister Sledge,Frankie (Edit Version),-,23,0,,,,
84,-,Otis Redding,Respect,-,29,0,,,,
85,down,Destiny's Child,Bootylicious,49,2,0,,,,
86,-,Aloe Blacc,I Need a Dollar,-,5,0,,,,
87,-,John Legend,Love Me Now,-,52,0,,,,
88,-,Chic,I Want Your Love,-,10,0,,,,
89,-,Edwin Starr,War,-,16,0,,,,
90,-,Bobby Hebb,Sunny,-,4,0,,,,
91,-,Shalamar,A Night to Remember,-,22,0,,,,
92,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,38,0,,,,
93,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,68,0,,,,
94,-,Seal,Kiss from a Rose,-,1,0,,,,
95,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,67,0,,,,
96,-,Lionel Richie,Running With the Night (Single Version),-,16,0,,,,
97,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,35,0,,,,
98,-,Diana Ross,Upside Down,-,9,0,,,,
99,-,Barry White,You See the Trouble With Me,-,62,0,,,,
100,down,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],89,7,0,,,,
