Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,39,1,62,,,,
2,up,Moss Kena,Games,14,2,2,,,,
3,up,Amy Winehouse,Rehab,3,1,70,,,,
4,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,23,,,,
5,down,Arlo Parks,Hope,1,1,6,,,,
6,-,Gabriels,Love and Hate in a Different Time,-,1,7,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,70,,,,
8,up,Moss Kena,Touch,72,8,2,,,,
9,down,Dadju,Dieu merci (feat. Tiakola),6,6,8,,,,
10,up,Estelle,American Boy (feat. Kanye West),94,5,32,,,,
11,up,Lionel Richie,My Destiny,57,1,45,,,,
12,-,Donna Summer,She Works Hard for the Money,-,12,4,,,,
13,down,Arlo Parks,Caroline,2,2,15,,,,
14,up,Patrick Juvet,Où Sont Les Femmes,22,1,23,,,,
15,-,Seal,Crazy,-,2,41,,,,
16,down,Amel Bent & Imen Es,Jusqu'au bout,5,1,33,,,,
17,down,Kiki Gyan,Disco Dancer,4,1,55,,,,
18,-,Quincy Jones,Ai No Corrida (feat. Dune),-,18,6,,,,
19,down,Doja Cat,Say So,7,1,61,100,2020-02-02,6,2020-05-03
20,up,Sade,Hang On to Your Love,90,9,7,,,,
21,-,Janelle Monáe,Q.U.E.E.N. (feat. Erykah Badu),-,21,1,,,,
22,up,Marvin Gaye,Sexual Healing,45,12,35,,,,
23,down,Amy Winehouse,Back to Black,8,1,64,,,,
24,up,Gloria Gaynor,I Will Survive (Remix),83,16,12,,,,
25,up,Aloe Blacc,I Need a Dollar,62,5,53,,,,
26,-,C.C. Band,Be My Love Tonight,-,26,1,,,,
27,-,Lucy Pearl,Don't Mess With My Man,-,3,32,,,,
28,-,Wax,Bridge to Your Heart,-,28,1,,,,
29,-,Hot Chocolate,So You Win Again,-,4,20,,,,
30,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,13,3,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,4,36,,,,
32,down,Womack & Womack,Teardrops,9,1,39,,,,
33,up,Surfaces,Sunday Best,86,2,45,96,2020-03-01,27,2020-04-26
34,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,49,,,,
35,-,Sam & Dave,Soul Man,-,13,18,,,,
36,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",70,2,41,,,,
37,-,Black Pumas,Colors,-,6,2,,,,
38,up,James Ingram,Yah Mo B There,79,20,3,,,,
39,up,Alicia Keys,Fallin',58,7,43,,,,
40,up,Sade,Hang On To Your Love,97,7,5,,,,
41,-,Hanger Lane,Brotherly Love,-,41,1,,,,
42,up,Bill Withers,Lovely Day,51,1,56,100,2020-04-05,98,2020-04-12
43,down,John Legend,All of Me,41,4,45,,,,
44,-,Seal,Heavenly...(Good Feeling),-,44,1,,,,
45,down,Average White Band,Cut the Cake,33,8,5,,,,
46,up,Rick James,Super Freak (Pt. 1),93,10,27,,,,
47,down,Rihanna,Don't Stop the Music,11,2,61,,,,
48,up,Jorja Smith,Be Honest (feat. Burna Boy),59,1,69,,,,
49,up,Estelle,American Boy (feat. Kanye West),66,8,42,,,,
50,down,Sade,Smooth Operator,38,3,55,,,,
51,-,Joe Public,Live and Learn,-,20,3,,,,
52,-,Stevie Wonder,I Just Called To Say I Love You,-,8,5,,,,
53,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,10,11,,,,
54,-,Kool & The Gang,Cherish,-,15,6,,,,
55,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,9,,,,
56,-,Chaka Khan,I'm Every Woman,-,2,29,,,,
57,-,Raphael Saadiq,Love That Girl,-,6,11,,,,
58,up,Chic,You Are Beautiful,75,12,20,,,,
59,down,Boney M.,Daddy Cool,29,2,52,,,,
60,-,Mary J. Blige,Family Affair,-,7,27,,,,
61,-,Lionel Richie,Dancing On the Ceiling,-,2,18,,,,
62,-,Deniece Williams,Let's Hear It for the Boy,-,9,21,,,,
63,-,Ray Charles,"What'd I Say, Pts. I & 2",-,18,9,,,,
64,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,23,,,,
65,-,TLC,Waterfalls,-,17,19,,,,
66,-,Sydney Youngblood,If Only I Could,-,5,26,,,,
67,-,En Vogue,Free Your Mind,-,26,5,,,,
68,-,Prince & The Revolution,Kiss (Extended Version),-,4,3,,,,
69,-,Sandra,Maria Magdalena,-,14,21,,,,
70,-,Diana Ross,I'm Coming Out,-,3,1,,,,
71,down,Aretha Franklin,Think,10,2,53,,,,
72,-,Diana King,Shy Guy,-,2,40,,,,
73,-,Solange,Don't Touch My Hair (feat. Sampha),-,20,3,,,,
74,-,Mary Mary,Shackles (Praise You),-,11,14,,,,
75,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,12,,,,
76,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,10,9,,,,
77,down,Beyoncé,If I Were a Boy,65,8,31,,,,
78,-,Aretha Franklin,I Say a Little Prayer,-,33,10,,,,
79,down,Amy Winehouse,Tears Dry On Their Own,71,3,40,,,,
80,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",15,8,20,,,,
81,-,Lionel Richie,Running With the Night (Single Version),-,16,12,,,,
82,-,Aretha Franklin,Chain of Fools,-,57,1,,,,
83,-,Tina Turner & David Bowie,Tonight (Live),-,4,17,,,,
84,-,Selah Sue,Fyah Fyah,-,84,1,,,,
85,down,En Vogue,Don't Let Go (Love),36,6,34,,,,
86,-,Terence Trent D'Arby,Dance Little Sister,-,5,33,,,,
87,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,8,7,,,,
88,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,38,2,,,,
89,-,Sade,Your Love Is King,-,16,8,,,,
90,-,Marvin Gaye,What's Going On,-,3,37,,,,
91,-,Sydney Youngblood,Sit and Wait,-,17,14,,,,
92,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,75,2,,,,
93,down,Lionel Richie,Dancing On the Ceiling,12,7,25,,,,
94,-,"Calvin Harris, The Weeknd",Over Now,-,2,19,39,2020-09-06,39,2020-09-06
95,-,Chaka Khan,I Feel for You,-,7,17,,,,
96,-,Ashford & Simpson,Solid,-,10,18,,,,
97,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,10,8,,,,
98,-,YellowStraps,Lalala (feat. ROMderful),-,6,2,,,,
99,-,Prince,Little Red Corvette (Dance Mix),-,18,2,,,,
100,-,Brian Culbertson,Get Ready,-,54,2,,,,
