Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,11,1,65,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),55,1,65,,,,
3,-,Alicia Keys,Fallin' (Live),-,3,11,,,,
4,-,Patrick Juvet,Où Sont Les Femmes,-,1,19,,,,
5,up,Amy Winehouse,Back to Black,42,1,59,,,,
6,down,Arlo Parks,Caroline,3,2,10,,,,
7,down,Amel Bent & Imen Es,Jusqu'au bout,2,1,28,,,,
8,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,16,,,,
9,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,20,,,,
10,up,Lionel Richie,My Destiny,47,1,41,,,,
11,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,11,13,,,,
12,down,Seal,Kiss from a Rose,1,1,47,,,,
13,-,Gabriels,Love and Hate in a Different Time,-,1,4,,,,
14,-,Percy Sledge,When a Man Loves a Woman,-,12,3,,,,
15,-,Aya Nakamura,Djadja,-,1,13,85,2020-06-28,70,2020-07-19
16,down,Rihanna,Don't Stop the Music,5,2,56,,,,
17,-,Marvin Gaye,I Heard It Through the Grapevine,-,13,10,,,,
18,up,Jorja Smith,Be Honest (feat. Burna Boy),96,1,64,,,,
19,-,TLC,Unpretty,-,4,1,,,,
20,down,Doja Cat,Say So,7,1,56,100,2020-02-02,6,2020-05-03
21,-,Sam Cooke,Rome (Wasn't Built in a Day),-,21,1,,,,
22,-,Kool & The Gang,Celebration,-,22,2,,,,
23,up,Dadju,Dieu merci (feat. Tiakola),62,6,3,,,,
24,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,28,1,57,,,,
25,-,James Ingram,Yah-Mo Be There,-,10,14,,,,
26,up,Gloria Gaynor,I Will Survive (Remix),38,16,8,,,,
27,down,Marvin Gaye,What's Going On,6,3,34,,,,
28,-,Randy Crawford,You Might Need Somebody,-,28,5,,,,
29,-,The Pointer Sisters,I'm So Excited,-,2,23,,,,
30,-,Arlo Parks,Hope,-,1,1,,,,
31,down,Lionel Richie,Dancing On the Ceiling,21,7,21,,,,
32,down,Seal,Crazy,9,2,38,,,,
33,down,Rick James,Super Freak (Pt. 1),15,10,23,,,,
34,-,Paul Carrack,Tempted (Remastered),-,34,2,,,,
35,-,John Legend,All of Me,-,4,41,,,,
36,-,Terence Trent D'Arby,Dance Little Sister,-,5,30,,,,
37,-,Mayer Hawthorne,Henny & Gingerale,-,18,8,,,,
38,-,Tina Turner,Private Dancer (Single Edit),-,3,27,,,,
39,-,Mary J. Blige,Family Affair,-,7,26,,,,
40,up,Aloe Blacc,I Need a Dollar,76,5,48,,,,
41,-,Kool & The Gang,Celebration,-,1,7,,,,
42,-,Marvin Gaye,What's Going On,-,2,3,,,,
43,down,Kiki Gyan,Disco Dancer,4,1,50,,,,
44,up,John Legend,Save Room (Live from Royal Albert Hall),71,6,15,,,,
45,-,Len Barry,1-2-3,-,45,1,,,,
46,up,Estelle,American Boy (feat. Kanye West),54,5,29,,,,
47,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,11,7,,,,
48,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,18,20,,,,
49,-,Alicia Keys,Fallin',-,7,40,,,,
50,down,Odyssey,Cherchez la Femme,32,9,13,,,,
51,-,Patrick Juvet,Lady Night,-,16,8,,,,
52,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,16,13,,,,
53,-,Alicia Keys,A Woman's Worth,-,53,1,,,,
54,-,Salt-N-Pepa,Let's Talk About Sex,-,13,22,,,,
55,-,Luther Vandross,Never Too Much,-,55,2,,,,
56,-,Chic,Le Freak (Single Edit),-,15,6,,,,
57,-,Sade,Never As Good As the First Time,-,6,2,,,,
58,-,Tina Turner,What's Love Got To Do With It,-,5,16,,,,
59,-,James Brown,Living In America (Live),-,5,30,,,,
60,-,YellowStraps,Goldress (feat. VYNK),-,3,26,,,,
61,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,61,1,,,,
62,-,The Pasadenas,Tribute (Right On),-,41,4,,,,
63,-,Womack & Womack,Teardrops,-,1,35,,,,
64,-,Marvin Gaye,Too Busy Thinking About My Baby,-,26,1,,,,
65,-,Chic,You Are Beautiful,-,12,17,,,,
66,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,4,31,,,,
67,-,Lynden David Hall,Sexy Cinderella,-,67,1,,,,
68,-,The Coasters,Charlie Brown,-,50,1,,,,
69,-,"Oliver Melville Smith, Jeremy Godfrey, Ian Wish & Paul Plant",Hook Up,-,69,1,,,,
70,-,Sade,Hang On To Your Love,-,7,3,,,,
71,-,Montell Jordan,This Is How We Do It (Instrumental),-,71,1,,,,
72,up,Estelle,American Boy (feat. Kanye West),79,8,38,,,,
73,down,"Calvin Harris, The Weeknd",Over Now,66,2,17,39,2020-09-06,39,2020-09-06
74,-,Prince,1999 (Edit),-,1,8,,,,
75,-,Tina Turner,Steamy Windows,-,7,3,,,,
76,-,Booker T & The MG's,Green Onions (1962 Recording Remastered),-,55,1,,,,
77,down,Lionel Richie,"Say You, Say Me",43,7,24,,,,
78,-,Selah Sue,Crazy Vibes,-,5,20,,,,
79,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,4,33,,,,
80,-,Chic,Good Times,-,5,3,,,,
81,down,En Vogue,Don't Let Go (Love),25,6,29,,,,
82,-,Eva,cœur noir,-,79,1,,,,
83,-,Selah Sue,Crazy Sufferin Style,-,7,8,,,,
84,-,Sunday Rose,Worst I Ever Had,-,4,23,,,,
85,-,Sister Sledge,He's the Greatest Dancer,-,2,5,,,,
86,up,Hot Chocolate,So You Win Again,91,4,18,,,,
87,down,James Brown,Living In America,18,8,24,,,,
88,-,Aretha Franklin,I Say a Little Prayer,-,33,9,,,,
89,down,Chaka Khan,I'm Every Woman,8,2,28,,,,
90,-,Malka Family,"Fun Kiffeur (Laroye “Rework"") [Clip Edit]",-,90,1,,,,
91,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,10,,,,
92,down,Marvin Gaye,Sexual Healing,53,12,31,,,,
93,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,26,13,,,,
94,-,Tina Turner,I Can't Stand the Rain (Live),-,94,1,,,,
95,down,Khalid,Talk,93,9,37,86,2019-10-06,86,2019-10-06
96,-,Cunnie Williams,Come Back To Me,-,10,3,,,,
97,-,Champaign,How 'Bout Us,-,38,2,,,,
98,-,Bobby Brown,Two Can Play That Game,-,14,7,,,,
99,-,Aretha Franklin,Think,-,2,48,,,,
100,down,Sade,Smooth Operator,36,3,51,,,,
