Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,3,1,14,100,2020-02-02,6,2020-05-03
2,down,Lianne La Havas,Bittersweet,1,1,5,,,,
3,down,Surfaces,Sunday Best,2,2,4,96,2020-03-01,27,2020-04-26
4,up,Kiki Gyan,Disco Dancer,7,1,19,,,,
5,up,Sunday Rose,Worst I Ever Had,6,4,10,,,,
6,up,Bill Withers,Lovely Day,12,1,18,100,2020-04-05,98,2020-04-12
7,down,Michael Kiwanuka,Light,5,3,4,,,,
8,up,Thundercat,Dragonball Durag,9,8,7,,,,
9,down,Arlo Parks,Eugene,8,4,5,,,,
10,up,Jorja Smith,Be Honest (feat. Burna Boy),10,1,22,,,,
11,up,Bill Withers,Ain't No Sunshine,75,5,13,76,2020-04-05,76,2020-04-05
12,up,Martha Da'Ro,Fool,25,12,2,,,,
13,up,Stevie Wonder,I Wish,21,2,21,,,,
14,-,Selah Sue,Crazy Vibes,-,5,7,,,,
15,up,Macy Gray,When I See You,41,5,3,,,,
16,-,Lucy Pearl,Don't Mess With My Man,-,3,8,,,,
17,-,Deniece Williams,Let's Hear It for the Boy,-,9,4,,,,
18,up,Barry White,"You're the First, the Last, My Everything (Single Version)",54,4,13,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,22,,,,
20,down,YellowStraps,Take Over,4,4,4,,,,
21,up,Chic,You Are Beautiful,36,12,7,,,,
22,-,Otis Redding,I've Been Loving You Too Long (Live In Europe),-,22,1,,,,
23,down,Amy Winehouse,Rehab,19,1,22,,,,
24,-,ジャーメイン・ジャクソン,Sweetest Sweetest,-,24,3,,,,
25,-,Oleta Adams,Window of Hope,-,25,6,,,,
26,up,MuddyBoyTony,Lay Your Head on Me.,58,26,2,,,,
27,-,Jordan Rakei,Signs (feat. Common),-,9,4,,,,
28,-,Stevie Wonder,Part-Time Lover,-,6,16,,,,
29,up,Sade,Smooth Operator,77,3,20,,,,
30,down,Lionel Richie,My Destiny,27,1,7,,,,
31,-,Sister Sledge,Lost In Music (Single Edit),-,11,11,,,,
32,down,Amy Winehouse,Back to Black,13,1,21,,,,
33,-,Terence Trent D'Arby,Sign Your Name,-,17,3,,,,
34,-,Michael Kiwanuka,Hero (Intro),-,4,15,,,,
35,up,Amy Winehouse,Tears Dry On Their Own (Vodafone Live At TBA),85,19,2,,,,
36,up,Marvin Gaye,Sexual Healing,40,12,13,,,,
37,up,Grace Jones,Slave to the Rhythm (Hot Blooded Version),89,11,3,,,,
38,up,Boney M.,Daddy Cool,93,2,19,,,,
39,-,Bill Withers,Lean On Me (Live),-,18,4,,,,
40,-,TheColorGrey,Out of My Hands (feat. Oddisee),-,5,14,,,,
41,-,Erykah Badu,I Want You,-,41,1,,,,
42,-,Mavis Staples,Last Train,-,42,1,,,,
43,-,Laura Mvula,Green Garden,-,6,4,,,,
44,-,Sandra,Maria Magdalena,-,14,10,,,,
45,down,Gloria Gaynor,I Will Survive (Remix),16,16,4,,,,
46,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,26,9,,,,
47,-,Roachford,High on Love,-,7,4,,,,
48,-,Swamp Dogg & John Prine,Memories,-,48,2,,,,
49,up,Prince & The Revolution,Kiss,98,4,4,,,,
50,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,13,14,,,,
51,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,14,4,,,,
52,up,Aretha Franklin,Think,83,2,17,,,,
53,-,James Ingram,Yah-Mo Be There,-,10,7,,,,
54,-,Michael Kiwanuka,Home Again,-,14,3,,,,
55,-,Oscar Jerome,Sun For Someone,-,53,1,,,,
56,down,Lionel Richie,All Night Long (All Night) [Single Version],26,1,18,,,,
57,up,Stevie Wonder,Happy Birthday,63,5,4,,,,
58,-,Tsar B,Unpaintable,-,58,1,,,,
59,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,59,1,86,2019-11-03,86,2019-11-03
60,-,Jennifer Lopez,Ain't It Funny,-,6,9,,,,
61,-,Bill Withers,Use Me (Live),-,51,2,,,,
62,down,Alicia Keys,Fallin',55,7,18,,,,
63,-,Prince Charles & The City Beat Band,Cash (Cash Money),-,63,1,,,,
64,-,Bob & Earl,Harlem Shuffle,-,41,2,,,,
65,-,Philip Bailey,Easy Lover,-,8,15,,,,
66,-,En Vogue & Salt-N-Pepa,Whatta Man,-,11,4,,,,
67,-,Durand Jones & The Indications,Cruisin to the Park,-,8,1,,,,
68,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,13,,,,
69,-,Stevie Wonder,Master Blaster (Jammin'),-,7,16,,,,
70,-,Haute,Shut Me Down,-,70,1,,,,
71,down,Terence Trent D'Arby,Dance Little Sister,65,5,11,,,,
72,-,Chaka Khan,I'm Every Woman,-,2,12,,,,
73,-,Rose Royce,Car Wash,-,45,2,,,,
74,-,Martha Da'Ro,Summer Blues,-,74,1,,,,
75,-,Seal,Crazy,-,2,7,,,,
76,-,Kool & The Gang,Ladies Night (Live),-,76,1,,,,
77,-,Barry White,What Am I Gonna Do With You,-,16,2,,,,
78,-,Eric Benét,That's Just My Way,-,78,1,,,,
79,-,En Vogue,Don't Let Go (Love),-,6,13,,,,
80,-,Terence Trent D'Arby,Wishing Well,-,45,4,,,,
81,-,Isadora,Go for It,-,81,1,,,,
82,-,"Earth, Wind & Fire",Let's Groove,-,16,2,,,,
83,-,Ashford & Simpson,Solid,-,10,11,,,,
84,-,Stevie Wonder,Living for the City (1982 Musiquarium Version),-,84,1,,,,
85,-,Barry White,You See the Trouble With Me,-,62,2,,,,
86,-,Aya Nakamura,Pookie,-,1,20,,,,
87,-,Boney M.,Belfast,-,17,3,,,,
88,-,Bill Withers,Let Me In Your Life (Live),-,88,1,,,,
89,-,Arthur Conley,Sweet Soul Music,-,5,4,,,,
90,-,Christina Milian,When You Look At Me (Radio Edit),-,22,2,,,,
91,-,Stevie Wonder,Free,-,8,5,,,,
92,-,Delv!s,Come My Way,-,14,5,,,,
93,-,The Pasadenas,Tribute (Right On),-,35,4,,,,
94,-,Thomas Dybdahl,45,-,10,2,,,,
95,-,Sam & Dave,Soul Man,-,13,6,,,,
96,-,Selah Sue,I Won't Go for More,-,30,1,,,,
97,down,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),86,30,6,,,,
98,-,Lionel Richie,Stuck On You,-,45,2,,,,
99,-,Prince,When Doves Cry (Edit),-,2,11,,,,
100,-,Jorja Smith,Where Did I Go?,-,16,2,,,,
