Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MICah,Call Me by Your Name,1,1,8,,,,
2,-,Masego,Tadow (feat. FKJ),-,1,4,,,,
3,-,Marvin Gaye,What's Going On,-,3,42,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,1,81,,,,
5,down,Kiki Gyan,Disco Dancer,4,1,66,,,,
6,up,Amy Winehouse,Rehab,73,1,81,,,,
7,-,Prince,If I Was Your Girlfriend,-,7,2,,,,
8,down,Amy Winehouse,Back to Black,6,1,73,,,,
9,down,Arlo Parks,Hope,2,1,17,,,,
10,up,Amy Winehouse,Tears Dry On Their Own,67,3,46,,,,
11,down,Tayc,Le temps,8,2,9,,,,
12,up,Aretha Franklin,Think,12,2,62,,,,
13,up,Patrick Juvet,I Love America (Original Version),31,3,11,,,,
14,-,John Legend,All of Me,-,4,53,,,,
15,down,Patrick Juvet,Où Sont Les Femmes,5,1,32,,,,
16,-,Seal,Crazy,-,2,44,,,,
17,-,Kellee Patterson,"I'm Gonna Love You Just a Little More, Baby",-,17,1,,,,
18,up,Alicia Keys,Fallin',100,7,50,,,,
19,up,Philip Bailey,Easy Lover,34,8,43,,,,
20,-,Billy Paul,Me and Mrs. Jones,-,20,1,,,,
21,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",26,2,48,,,,
22,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",75,8,26,,,,
23,-,Sister Sledge,"All American Girls (12"" Version)",-,5,29,,,,
24,-,Womack & Womack,Teardrops,-,1,46,,,,
25,-,Ready for the World,Oh Sheila,-,25,1,,,,
26,up,Akon,Right Now (Na Na Na),64,6,10,,,,
27,-,Minnie Riperton,Lovin' You,-,27,5,,,,
28,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,44,,,,
29,down,Gabriels,Love and Hate in a Different Time,3,1,18,,,,
30,-,Surfaces,Sunday Best,-,2,52,96,2020-03-01,27,2020-04-26
31,-,Raphael Saadiq,Love That Girl,-,6,12,,,,
32,-,Bill Withers,Ain't No Sunshine,-,5,27,76,2020-04-05,76,2020-04-05
33,up,Whitney Houston,How Will I Know (2000 Remaster),62,3,30,,,,
34,-,Average White Band,Cut the Cake,-,8,11,,,,
35,-,Arlo Parks,Green Eyes,-,2,11,,,,
36,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,27,2,,,,
37,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,30,,,,
38,-,Sandra,In the Heat of the Night,-,22,13,,,,
39,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,25,1,,,,
40,-,Estelle,American Boy (feat. Kanye West),-,5,39,,,,
41,-,The Staple Singers,Respect Yourself,-,31,3,,,,
42,up,The Pasadenas,I'm Doing Fine Now,85,15,11,,,,
43,-,Shakira & Beyoncé,Beautiful Liar,-,9,5,,,,
44,-,Junior,Mama Used to Say (Rerecorded),-,18,2,,,,
45,down,Lionel Richie,My Destiny,15,1,53,,,,
46,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,41,,,,
47,up,James Brown,Living In America (Live),74,5,38,,,,
48,-,Sandra,Maria Magdalena,-,14,25,,,,
49,-,Stevie Wonder,Superstition,-,3,12,,,,
50,-,Prince,When Doves Cry (Edit),-,2,27,,,,
51,down,Dadju,Dieu merci (feat. Tiakola),20,6,19,,,,
52,down,Bill Withers,Lovely Day,35,1,67,100,2020-04-05,98,2020-04-12
53,-,The Staple Singers,If You're Ready (Come Go With Me) [Single Version],-,45,2,,,,
54,-,Eruption,I Can't Stand the Rain,-,30,1,,,,
55,up,Sade,Smooth Operator,66,3,62,,,,
56,-,Ne-Yo,Closer,-,56,1,,,,
57,-,Womack & Womack,Love Wars,-,21,2,,,,
58,-,Leon Bridges,Bad Bad News,-,17,5,,,,
59,-,The Commodores,Easy,-,32,1,,,,
60,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,38,8,,,,
61,-,Patrice Rushen,Forget Me Nots,-,32,12,,,,
62,up,Lionel Richie,"Say You, Say Me",86,7,34,,,,
63,-,Liquid Gold,Dance Yourself Dizzy,-,14,14,,,,
64,-,"Johnny ""Guitar"" Watson",Too Tired,-,64,1,,,,
65,-,Aya Nakamura,Pookie,-,1,51,,,,
66,-,D'Angelo,Send It On,-,66,1,,,,
67,-,Chic,Le Freak (Single Edit),-,15,14,,,,
68,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,68,1,,,,
69,down,Des'ree,Life,16,4,50,,,,
70,-,Ready for the World,Oh Sheila,-,35,6,,,,
71,-,Ike & Tina Turner,Nutbush City Limits,-,31,6,,,,
72,-,Deniece Williams,Let's Hear It for the Boy,-,9,27,,,,
73,-,Cameo,Word Up,-,55,3,,,,
74,down,Marvin Gaye,I Heard It Through the Grapevine,14,13,15,,,,
75,-,All-4-One,I Swear,-,18,2,,,,
76,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,11,1,73,,,,
77,-,Michael Kiwanuka,I'll Get Along,-,62,2,,,,
78,-,The Neville Brothers,Yellow Moon,-,15,6,,,,
79,-,"Johnny ""Guitar"" Watson",Gangster of Love,-,79,1,,,,
80,down,Odyssey,Cherchez la Femme,52,9,20,,,,
81,down,Beyoncé,If I Were a Boy,36,8,35,,,,
82,-,Maxine Nightingale,Right Back Where We Started From,-,19,11,,,,
83,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,55,,,,
84,-,Mickey & Sylvia,Dearest,-,84,1,,,,
85,-,Alicia Keys,Fallin' (Live),-,3,16,,,,
86,down,Kool & The Gang,Celebration,61,1,11,,,,
87,-,Cunnie Williams,Come Back To Me,-,10,4,,,,
88,-,Patrice Rushen,Look Up,-,88,1,,,,
89,-,Four Tops,Baby I Need Your Loving (Mono),-,19,4,,,,
90,-,Steve Arrington,Feel so Real,-,43,1,,,,
91,down,Rihanna,Don't Stop the Music,9,2,70,,,,
92,-,"Earth, Wind & Fire",In the Stone,-,24,6,,,,
93,down,Hot Chocolate,So You Win Again,25,4,25,,,,
94,-,Randy Crawford,Street Life (Edit),-,9,11,,,,
95,-,Sam Sparro,Black & Gold,-,5,8,,,,
96,-,Lyn Collins,Think (About It) [Single Version],-,3,12,,,,
97,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,68,2,,,,
98,down,Arlo Parks,Caroline,18,2,17,,,,
99,down,Diana King,Shy Guy,97,2,46,,,,
100,-,Selah Sue,This World,-,9,18,,,,
