Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MICah,Call Me by Your Name,1,1,12,,,,
2,up,Arlo Parks,Too Good,5,1,4,,,,
3,-,Jorja Smith,Bussdown (feat. Shaybo),-,3,1,,,,
4,-,Barry White,"You're the First, The Last, My Everything",-,2,25,,,,
5,up,Amy Winehouse,Back to Black,32,1,77,,,,
6,down,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),3,1,2,,,,
7,down,Tayc,Le temps,4,2,13,,,,
8,up,Kiki Gyan,Disco Dancer,9,1,70,,,,
9,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,40,,,,
10,-,Sam Sparro,Happiness (The Magician Remix),-,7,8,,,,
11,-,Alicia Keys,Underdog,-,2,1,69,2020-01-12,43,2020-03-29
12,up,Raydio,You Can't Change That,75,12,5,,,,
13,-,Diana King,Shy Guy,-,2,49,,,,
14,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,36,1,77,,,,
15,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,35,1,34,,,,
16,-,Chris Kirby,Mary Brown,-,16,1,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,1,84,,,,
18,down,Patrick Juvet,Où Sont Les Femmes,10,1,36,,,,
19,up,Billy Ocean,Love Really Hurts Without You,54,19,5,,,,
20,up,Aretha Franklin,Think,56,2,65,,,,
21,up,Womack & Womack,Teardrops,100,1,49,,,,
22,-,Arlo Parks,Green Eyes,-,2,12,,,,
23,up,Alicia Keys,Fallin',97,7,54,,,,
24,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,43,,,,
25,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,4,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],72,1,58,,,,
27,down,Amy Winehouse,Rehab,21,1,85,,,,
28,-,Sade,Never As Good As the First Time,-,6,3,,,,
29,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,26,,,,
30,-,Mary J. Blige,Family Affair,-,7,32,,,,
31,-,Sisqó,Thong Song,-,31,1,,,,
32,-,Gloria Gaynor,I Am What I Am,-,32,1,,,,
33,up,Romane,Fantasy,77,33,6,,,,
34,up,Sade,Smooth Operator,85,3,65,,,,
35,-,Faith Evans,Love Like This,-,35,2,,,,
36,-,Des'ree,Life,-,4,52,,,,
37,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,10,35,,,,
38,-,Nayana Iz,Breaking Point,-,38,1,,,,
39,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,32,,,,
40,-,Randy Crawford,Street Life (Edit),-,9,12,,,,
41,down,Beyoncé,If I Were a Boy,12,8,38,,,,
42,-,Chaka Khan,Soul Talkin',-,42,5,,,,
43,-,Ray Charles,Hit the Road Jack,-,36,2,,,,
44,-,Tina Turner,Private Dancer (Single Edit),-,3,34,,,,
45,-,Kathleen Emery,Sometimes I Feel Like A Motherless Child,-,45,1,,,,
46,-,The Pointer Sisters,I'm So Excited,-,2,32,,,,
47,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,8,,,,
48,down,Rick James,Super Freak (Pt. 1),42,10,36,,,,
49,up,Philip Bailey,Easy Lover,52,7,47,,,,
50,-,Bobby Washington,I Wanna Be Loved By You,-,50,2,,,,
51,up,Patrick Juvet,I Love America (Original Version),57,3,15,,,,
52,-,Ready for the World,Oh Sheila,-,35,7,,,,
53,-,Prince,When Doves Cry (Edit),-,2,29,,,,
54,-,Dadju & Anitta,Mon soleil,-,5,1,,,,
55,-,The Supremes,Where Did Our Love Go,-,10,3,,,,
56,-,Selah Sue,You,-,2,27,,,,
57,-,Stevie Wonder,Happy Birthday,-,5,10,,,,
58,-,Estelle,American Boy (feat. Kanye West),-,5,41,,,,
59,down,Dadju,Dieu merci (feat. Tiakola),18,6,23,,,,
60,-,Leo Fifty Five,Donne moi (feat. Jeune Austin),-,8,1,,,,
61,-,Al Jarreau,Roof Garden,-,11,15,,,,
62,down,Lionel Richie,My Destiny,6,1,57,,,,
63,up,Chaka Khan,I Feel for You,79,7,23,,,,
64,-,CeCe Peniston,We Got a Love Thang,-,9,6,,,,
65,-,En Vogue & Salt-N-Pepa,Whatta Man,-,11,8,,,,
66,up,Khalid,Talk,68,9,45,86,2019-10-06,86,2019-10-06
67,-,Sandra,Maria Magdalena,-,14,28,,,,
68,-,Rupert Holmes,Escape (The Pina Colada Song),-,44,2,,,,
69,-,El DeBarge,Who's Johnny,-,16,25,,,,
70,up,Doja Cat,Say So,84,1,74,100,2020-02-02,6,2020-05-03
71,-,Aretha Franklin,Respect,-,2,26,,,,
72,-,Elijah Fox,Barcelona (feat. Al Strong),-,44,1,,,,
73,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,4,39,,,,
74,-,The Trammps,Love Epidemic,-,32,3,,,,
75,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,18,23,,,,
76,-,Saintard,Police Amour,-,76,1,,,,
77,-,Destiny's Child,Say My Name (Edit),-,9,4,,,,
78,-,Rihanna,Disturbia,-,16,10,,,,
79,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,26,11,,,,
80,-,Ike & Tina Turner,Nutbush City Limits,-,31,8,,,,
81,down,Estelle,American Boy (feat. Kanye West),8,8,50,,,,
82,-,Sunday Rose,Worst I Ever Had,-,4,26,,,,
83,-,Jackie Wilson,Reet Petite,-,4,17,,,,
84,-,Chic,Le Freak (Single Edit),-,15,16,,,,
85,-,Dionne Warwick,What the World Needs Now (2019),-,85,1,,,,
86,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,11,7,,,,
87,-,Sunday Rose,Our Girls,-,10,7,,,,
88,down,Surfaces,Sunday Best,27,2,55,96,2020-03-01,27,2020-04-26
89,down,Barry White,Let the Music Play,13,5,27,,,,
90,-,Hot Chocolate,So You Win Again,-,4,27,,,,
91,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,47,,,,
92,-,The Hues Corporation,Rock the Boat,-,16,10,,,,
93,-,Durand Jones & The Indications,Don’t You Know,-,15,2,,,,
94,-,Sade,Hang on to Your Love,-,15,11,,,,
95,-,Selah Sue,This World,-,9,19,,,,
96,down,Aya Nakamura,Pookie,67,1,53,,,,
97,down,Laura Mvula,Safe Passage,93,7,10,,,,
98,down,Donna Summer,Hot Stuff (Live),22,22,13,,,,
99,-,The Trammps,Shout,-,2,4,,,,
100,-,Mahalia,BRB,-,17,8,,,,
