Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,193,,,,
2,up,Amy Winehouse,Rehab,16,1,211,,,,
3,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,3,1,16,,,,
4,up,Prince & The Revolution,Kiss (Extended Version),73,4,19,,,,
5,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,52,1,166,,,,
6,up,Mayer Hawthorne,For All Time,28,6,6,,,,
7,down,Love Unlimited,It May Be Winter Outside (But in My Heart It's Spring) [Alternate Version],1,1,6,,,,
8,down,Prince,1999 (Edit),4,1,72,,,,
9,down,Tina Turner,Nutbush City Limits (The 90's Version),8,2,59,,,,
10,-,Bonnie Pointer,Heaven Must Have Sent You,-,10,5,,,,
11,up,Gloria Gaynor,I Will Survive (Rerecorded),12,3,59,,,,
12,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,53,1,110,,,,
13,-,Stevie Wonder,Master Blaster (Jammin'),-,2,67,,,,
14,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,97,,,,
15,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,47,,,,
16,up,Anita Ward,Ring My Bell,43,3,34,,,,
17,up,Soolking & Gazo,Casanova,34,1,23,,,,
18,-,Jalen Ngonda,Come Around and Love Me,-,18,10,,,,
19,-,Stevie Wonder,Uptight (Everything's Alright),-,16,10,,,,
20,-,El DeBarge,Who's Johnny,-,16,42,,,,
21,up,Aretha Franklin,I Say a Little Prayer,59,1,65,,,,
22,-,Ben E. King,Stand By Me,-,2,56,,,,
23,down,Lionel Richie,Hello,5,5,36,,,,
24,down,Chic,Le Freak,19,1,71,,,,
25,-,Lou Rawls,See You When I Git There,-,23,21,,,,
26,up,Nelly,Dilemma,67,10,15,,,,
27,-,Jalen Ngonda,That's All I Wanted from You,-,27,1,,,,
28,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,136,,,,
29,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),48,3,49,,,,
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,75,2,56,,,,
31,up,Lucy Pearl,Don't Mess With My Man,97,3,88,,,,
32,-,Kool & The Gang,Celebration,-,1,85,,,,
33,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,10,42,,,,
34,-,Diana King,Shy Guy,-,2,72,,,,
35,up,Billy Paul,Your Song,42,4,28,,,,
36,-,Michael Jackson,Beat It (Single Version),-,6,55,,,,
37,-,Aretha Franklin,Respect,-,2,82,,,,
38,up,En Vogue,Don't Let Go (Love),38,6,53,,,,
39,-,Chic,Good Times,-,5,51,,,,
40,up,Chaka Khan,I'm Every Woman,58,2,81,,,,
41,-,Ready for the World,"Oh Sheila (12"" Remix)",-,25,7,,,,
42,-,Barry White,"Can't Get Enough of Your Love, Babe",-,38,10,,,,
43,down,Prince & The Revolution,Purple Rain,40,2,57,,,,
44,-,Alicia Keys,Fallin',-,7,109,,,,
45,-,Tina Turner,Private Dancer (Single Edit),-,3,73,,,,
46,-,Chic,You Are Beautiful,-,3,25,,,,
47,-,Shalamar,A Night to Remember (M&M Remix),-,47,1,,,,
48,-,Prince & The Revolution,Kiss,-,4,64,,,,
49,down,Womack & Womack,Teardrops,32,1,127,,,,
50,down,Jennifer Lopez,Ain't It Funny,7,6,76,,,,
51,up,Whitney Houston,How Will I Know (2000 Remaster),89,3,107,,,,
52,-,Chubby Checker,Let's Twist Again,-,28,6,,,,
53,down,Whitney Houston,I'm Every Woman,27,13,16,,,,
54,down,Tina Turner,Steamy Windows,11,7,33,,,,
55,down,Seal,Crazy,13,2,115,,,,
56,-,Liam Bailey,Dance With Me,-,56,1,,,,
57,-,112,Dance With Me (feat. Beanie Sigel) [Remix],-,20,5,,,,
58,-,Marvin Gaye,What's Going On,-,2,40,,,,
59,-,Sister Sledge,We Are Family,-,10,22,,,,
60,-,The Spinners,Working My Way Back to You,-,14,35,,,,
61,-,Barry White,Let the Music Play,-,3,16,,,,
62,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,94,2,60,,,,
63,-,Whitney Houston,Saving All My Love for You,-,9,8,,,,
64,down,Boney M.,Daddy Cool,33,2,131,,,,
65,-,Childish Gambino,Feels Like Summer,-,26,3,,,,
66,-,Otis Redding,Try a Little Tenderness,-,12,2,,,,
67,-,Angie Stone,I Wasn't Kidding,-,28,2,,,,
68,-,Slongs,Lange Dagen,-,1,23,,,,
69,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,51,,,,
70,-,Kool & The Gang,Fresh,-,7,45,,,,
71,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,9,24,,,,
72,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",17,2,93,,,,
73,-,Prince,The Most Beautiful Girl in the World,-,5,36,,,,
74,-,The Commodores,Three Times a Lady (Single Version),-,17,22,,,,
75,up,Billy Ocean,Red Light Spells Danger,84,17,47,,,,
76,-,Dusty Springfield,Son of a Preacher Man,-,9,34,,,,
77,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),63,11,20,,,,
78,-,Billy Paul,Me and Mrs. Jones,-,32,12,,,,
79,-,Chic,I Want Your Love,-,10,32,,,,
80,down,Amy Winehouse,Back to Black,20,1,171,,,,
81,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,20,8,,,,
82,down,The Three Degrees,Dirty Ol' Man,15,15,18,,,,
83,-,Elmiene & BADBADNOTGOOD,Marking My Time (BADBADNOTGOOD Edit),-,83,1,,,,
84,-,Darlene Love,All Alone on Christmas,-,60,2,,,,
85,-,Estelle,American Boy (feat. Kanye West),-,5,84,,,,
86,-,En Vogue & Salt-N-Pepa,Whatta Man,-,11,26,,,,
87,down,Stevie Wonder,Isn't She Lovely,30,6,64,,,,
88,down,John Legend,All of Me,6,4,123,,,,
89,down,Dan Hartman,Relight My Fire,24,3,46,,,,
90,-,Terence Trent D'Arby,Delicate,-,44,3,,,,
91,-,Sister Sledge,Thinking of You,-,23,9,,,,
92,-,Gabrielle,When a Woman,-,56,4,,,,
93,down,Kool & The Gang,Get Down On It,87,5,32,,,,
94,down,Tina Turner,The Best (Edit),10,1,84,,,,
95,-,Sly & The Family Stone,Family Affair (Single Version),-,28,5,,,,
96,down,Franglish,Ça c'est bien (feat. DYSTINCT),41,39,2,,,,
97,-,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],-,2,10,,,,
98,down,Black Pumas,More Than a Love Song,29,1,14,,,,
99,-,Terence Trent D'Arby,Dance Little Sister,-,5,94,,,,
100,-,Lou Rawls,See You When I Get There (Live),-,19,9,,,,
