Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best (Edit),9,1,96,,,,
2,down,"Corneille, Aya Nakamura & Trinix",Avec classe,1,1,7,,,,
3,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),42,3,59,,,,
4,-,The Pointer Sisters,I'm So Excited,-,2,110,,,,
5,-,Amy Winehouse,Tears Dry On Their Own,-,3,125,,,,
6,up,Aretha Franklin,Think,34,2,160,,,,
7,down,Amy Winehouse,Rehab,2,1,225,,,,
8,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,57,1,124,,,,
9,up,Kool & The Gang,Fresh,33,7,47,,,,
10,up,Barry White,"You're the First, The Last, My Everything",16,2,97,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,207,,,,
12,-,En Vogue,Don't Let Go (Love),-,6,60,,,,
13,up,Des'ree,Life,35,4,92,,,,
14,up,Prince & The Revolution,Purple Rain,93,2,67,,,,
15,up,Sister Sledge,He's the Greatest Dancer,24,2,32,,,,
16,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,110,,,,
17,up,Whitney Houston,How Will I Know (2000 Remaster),71,3,119,,,,
18,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",50,9,36,,,,
19,-,Whitney Houston,Saving All My Love for You,-,9,12,,,,
20,-,Tina Turner,Typical Male,-,10,34,,,,
21,up,Electric Light Orchestra,Last Train to London,89,11,41,,,,
22,-,Anita Ward,Ring My Bell,-,3,39,,,,
23,up,Womack & Womack,Teardrops,48,1,137,,,,
24,-,Aya Nakamura,Pookie,-,1,83,,,,
25,-,Ben l'Oncle Soul,Soulman,-,14,11,,,,
26,up,TLC,No Scrubs,53,4,48,,,,
27,-,Prince,1999 (Edit),-,1,81,,,,
28,down,José James,Saturday Night (Need You Now),17,4,8,,,,
29,up,Barry White,"Can't Get Enough of Your Love, Babe",84,3,66,,,,
30,-,Kool & The Gang,Get Down On It,-,5,39,,,,
31,-,The Whispers,And the Beat Goes On,-,31,1,,,,
32,down,Sister Sledge,We Are Family,15,10,32,,,,
33,up,Lucy Pearl,Don't Mess With My Man,47,3,93,,,,
34,-,Prince,Sign O' the Times (Single Version),-,14,15,,,,
35,-,Stevie Wonder,Isn't She Lovely,-,6,71,,,,
36,down,The Trammps,Disco Inferno (Single Edit),7,3,85,,,,
37,-,Ruti,Bubblehouse Bounce (move as one),-,37,2,,,,
38,up,Dusty Springfield,Son of a Preacher Man,85,9,45,,,,
39,-,Tina Turner & Rod Stewart,It Takes Two,-,3,33,,,,
40,-,Ben E. King,Stand By Me,-,2,67,,,,
41,-,The O'Jays,Love Train,-,20,6,,,,
42,-,Jorja Smith,Blue Lights,-,21,30,,,,
43,up,Jackie Wilson,Reet Petite,55,4,62,,,,
44,-,Tina Turner,Private Dancer (Single Edit),-,3,81,,,,
45,-,Sister Sledge,"All American Girls (12"" Version)",-,5,75,,,,
46,-,Chaka Khan,I Feel for You,-,7,38,,,,
47,-,Donna Summer,This Time I Know It's for Real (Live),-,22,13,,,,
48,up,Seal,Crazy,80,2,126,,,,
49,-,Ne-Yo,So Sick,-,33,4,,,,
50,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,11,12,,,,
51,down,SZA,Saturn,25,2,3,,,,
52,-,The Spinners,Working My Way Back to You,-,14,42,,,,
53,-,K.Maro,Femme Like U,-,53,5,,,,
54,up,Tina Turner,We Don't Need Another Hero (Thunderdome),69,2,54,,,,
55,-,Tina Turner,Steamy Windows,-,7,44,,,,
56,up,Usher,Yeah! (feat. Lil Jon & Ludacris),58,4,143,,,,
57,down,Amy Winehouse,Back to Black,4,1,185,,,,
58,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,13,29,,,,
59,down,Jalen Ngonda,Illusions,12,12,2,,,,
60,-,Rihanna,Don't Stop the Music,-,2,174,,,,
61,-,Dionne Warwick,Walk On By (Live),-,10,19,,,,
62,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,20,18,,,,
63,up,Jordan Rakei,Freedom,79,5,7,,,,
64,-,The Hues Corporation,Rock the Boat,-,18,19,,,,
65,-,Aretha Franklin,I Say a Little Prayer,-,31,1,,,,
66,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,45,13,27,,,,
67,-,The Weeknd,Save Your Tears,-,1,84,80,2021-02-28,59,2021-03-21
68,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,57,,,,
69,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,35,9,,,,
70,-,USHER,Kissing Strangers,-,55,1,,,,
71,-,Steve Arrington,Feel So Real,-,61,4,,,,
72,-,Sandra,In the Heat of the Night,-,22,37,,,,
73,-,The Weeknd,Can't Feel My Face,-,6,25,,,,
74,down,David Numwami,Sky!,19,1,7,,,,
75,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,1,103,,,,
76,-,LESAGE,Lonely Mantra,-,76,1,,,,
77,down,Prince,The Most Beautiful Girl in the World,40,5,46,,,,
78,-,Stevie Wonder,Free,-,8,20,,,,
79,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",41,2,103,,,,
80,-,Amy Winehouse,Tears Dry On Their Own,-,12,11,,,,
81,-,Four Tops,It's the Same Old Song (Mono),-,15,23,,,,
82,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,6,10,,,,
83,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,88,1,180,,,,
84,-,James Brown,I Got You (I Feel Good),-,9,38,,,,
85,-,Whitney Houston,I Have Nothing (2000 Remaster),-,12,5,,,,
86,-,Rose Royce,Love Don't Live Here Anymore,-,76,2,,,,
87,down,Billy Ocean,Red Light Spells Danger,75,17,55,,,,
88,-,Maher Zain,Insha Allah,-,39,3,,,,
89,-,Diana Ross,I'm Coming Out,-,3,55,,,,
90,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,10,50,,,,
91,-,Boney M.,Ma Baker,-,4,52,,,,
92,-,Prince & The Revolution,Kiss (Extended Version),-,4,23,,,,
93,-,Sheila E.,The Belle of St. Mark,-,21,20,,,,
94,-,Selah Sue,Crazy Sufferin Style,-,7,23,,,,
95,-,Prince,I Would Die 4 U,-,19,10,,,,
96,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,13,24,,,,
97,-,Prince & The New Power Generation,Alphabet Street (Live from One Nite Alone Tour...The Aftershow),-,16,17,,,,
98,-,The Supremes,Where Did Our Love Go (Stereo),-,8,13,,,,
99,-,Nelly,Dilemma,-,10,23,,,,
100,down,Dan Hartman,Relight My Fire,6,3,59,,,,
