Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Hope,1,1,8,,,,
2,up,Amy Winehouse,Rehab,4,1,72,,,,
3,up,Moss Kena,Games,3,2,4,,,,
4,up,Kiki Gyan,Disco Dancer,31,1,57,,,,
5,-,Bill Withers,Ain't No Sunshine,-,5,24,76,2020-04-05,76,2020-04-05
6,up,Gabriels,Love and Hate in a Different Time,15,1,9,,,,
7,up,Amel Bent & Imen Es,Jusqu'au bout,30,1,35,,,,
8,up,Dadju,Dieu merci (feat. Tiakola),10,6,10,,,,
9,down,Patrick Juvet,Où Sont Les Femmes,5,1,25,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),79,1,72,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,4,38,,,,
12,up,Warren G,Regulate (feat. Nate Dogg),88,7,18,,,,
13,-,Doja Cat,Streets,-,13,1,27,2021-01-24,7,2021-03-07
14,-,Womack & Womack,Teardrops,-,1,40,,,,
15,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,11,1,64,,,,
16,-,Solange,Cranes in the Sky,-,7,7,,,,
17,up,Moss Kena,Touch,27,8,4,,,,
18,-,Stevie Wonder,I Just Called To Say I Love You,-,8,6,,,,
19,up,Average White Band,Cut the Cake,19,8,7,,,,
20,down,Boney M.,Daddy Cool,17,2,54,,,,
21,-,Terence Trent D'Arby,Sign Your Name,-,17,10,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),42,3,6,,,,
23,down,YellowStraps,Lalala (feat. ROMderful),6,6,4,,,,
24,up,Gloria Gaynor,I Will Survive (Remix),64,16,14,,,,
25,-,Unlimited Touch,I Hear Music In the Streets,-,25,1,,,,
26,-,Donna Summer,She Works Hard for the Money,-,12,5,,,,
27,-,Deniece Williams,Let's Hear It for the Boy,-,9,22,,,,
28,up,Doja Cat,Say So,29,1,63,100,2020-02-02,6,2020-05-03
29,-,Curtis Mayfield,Move On Up,-,6,3,,,,
30,-,Seal,Fly Like an Eagle,-,18,3,,,,
31,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,17,5,,,,
32,down,Seal,Kiss from a Rose,23,1,53,,,,
33,down,Amy Winehouse,Tears Dry On Their Own,12,3,42,,,,
34,-,Aretha Franklin,Think,-,31,4,,,,
35,up,Lionel Richie,Dancing On the Ceiling,74,7,27,,,,
36,-,Bobby Hebb,Sunny,-,4,7,,,,
37,-,Eloise,Hungover,-,37,1,,,,
38,down,Estelle,American Boy (feat. Kanye West),24,8,44,,,,
39,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,26,,,,
40,up,Estelle,American Boy (feat. Kanye West),57,5,34,,,,
41,-,Lianne La Havas,Please Don't Make Me Cry (Jordan Rakei Remix),-,41,1,,,,
42,-,El DeBarge,Who's Johnny,-,16,19,,,,
43,-,Sade,The Sweetest Taboo,-,8,14,,,,
44,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,9,17,,,,
45,-,Lianne La Havas,Please Don't Make Me Cry,-,2,8,,,,
46,-,Tavares,It Only Takes a Minute,-,46,1,,,,
47,up,Des'ree,Life,68,4,46,,,,
48,-,Amy Winehouse,Back to Black,-,1,65,,,,
49,-,Madison McFerrin,No Time to Lose,-,49,2,,,,
50,down,Aretha Franklin,Think,9,2,55,,,,
51,-,Sandra,Maria Magdalena,-,14,22,,,,
52,up,Jennifer Lopez,Love Don't Cost a Thing,61,6,36,,,,
53,-,"Calvin Harris, The Weeknd",Over Now,-,2,20,39,2020-09-06,39,2020-09-06
54,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",69,21,10,,,,
55,-,Jitwam & Folamour,Sun After Rain (Radio Edit),-,27,3,,,,
56,-,The Weather Girls,It's Raining Men,-,16,13,,,,
57,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,38,6,,,,
58,down,Jennifer Lopez,Ain't It Funny,22,6,22,,,,
59,-,Marvin Gaye,What's Going On,-,3,38,,,,
60,up,Lucy Pearl,Don't Mess With My Man,94,3,34,,,,
61,-,Edwin Starr,War,-,16,9,,,,
62,-,James Brown,"Sex Machine (Live In Tokyo, Japan/1979)",-,15,19,,,,
63,-,The Pasadenas,I'm Doing Fine Now,-,15,8,,,,
64,down,The Pointer Sisters,I'm So Excited,35,2,26,,,,
65,-,Lionel Richie,Running With the Night (Single Version),-,16,13,,,,
66,-,Sam Cooke,A Change Is Gonna Come,-,9,4,,,,
67,-,Mayer Hawthorne,Henny & Gingerale,-,18,10,,,,
68,down,Donna Summer,Hot Stuff (Live),36,22,11,,,,
69,-,Willy Organ,Autostrade,-,69,1,,,,
70,-,"Earth, Wind & Fire",Boogie Wonderland,-,14,1,,,,
71,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,9,,,,
72,up,Tina Turner,The Best,81,9,9,,,,
73,-,Sam Sparro,Black & Gold,-,5,6,,,,
74,down,Terence Trent D'Arby,Dance Little Sister,8,5,35,,,,
75,-,Aya Nakamura,Pookie,-,1,46,,,,
76,-,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],-,48,3,,,,
77,down,Surfaces,Sunday Best,47,2,47,96,2020-03-01,27,2020-04-26
78,-,Diana Ross & The Supremes,Hey Baby (Version 1),-,26,3,,,,
79,-,Barry White,Let the Music Play,-,5,20,,,,
80,-,Salt-N-Pepa,Let's Talk About Sex,-,13,24,,,,
81,-,Ray Parker Jr.,Ghostbusters,-,37,7,,,,
82,down,John Legend,All of Me,20,4,47,,,,
83,down,Chaka Khan,I'm Every Woman,48,2,31,,,,
84,-,Rihanna,Disturbia,-,16,7,,,,
85,down,B08 the Robot,Quit Talking Smack,84,2,3,,,,
86,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],83,10,10,,,,
87,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,42,,,,
88,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,4,,,,
89,down,En Vogue,Free Your Mind,67,26,7,,,,
90,-,Beyoncé,If I Were a Boy,-,8,32,,,,
91,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,18,21,,,,
92,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,35,4,,,,
93,-,Marvin Gaye,What's Going On,-,2,4,,,,
94,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,49,2,,,,
95,down,Bill Withers,Lovely Day,53,1,58,100,2020-04-05,98,2020-04-12
96,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,10,27,,,,
97,down,Toni Braxton,Un-Break My Heart,89,15,16,,,,
98,down,Lionel Richie,All Night Long (All Night) [Single Version],2,1,51,,,,
99,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,12,5,,,,
100,-,Gibson Brothers,Non Stop Dance,-,100,1,,,,
