Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,2,1,0,,,,
2,up,Michael Kiwanuka,You Ain't the Problem,7,2,0,,,,
3,up,Jorja Smith,Be Honest (feat. Burna Boy),3,1,0,,,,
4,up,Amy Winehouse,Back to Black,78,1,0,,,,
5,down,Leon Bridges,That Was Yesterday,4,3,0,,,,
6,up,Lucy Pearl,Don't Mess With My Man,43,3,0,,,,
7,up,Jordan Rakei,Rolling into One,8,7,0,,,,
8,up,Estelle,American Boy (feat. Kanye West),18,5,0,,,,
9,-,Tina Turner,The Best (Edit),-,1,0,,,,
10,down,Mahalia,Simmer (feat. Burna Boy),5,4,0,,,,
11,up,John Legend,All of Me,98,4,0,,,,
12,-,Mahalia,Square 1,-,5,0,,,,
13,-,Ed Struijlaart,What I Like About You,-,6,0,,,,
14,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,0,,,,
15,up,Sam Sparro,Happiness (The Magician Remix),81,7,0,,,,
16,-,Isaac Hayes,"Theme from ""Shaft""",-,15,0,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,13,0,,,,
18,up,Ne-Yo,Miss Independent,83,18,0,,,,
19,up,Amy Winehouse,Tears Dry On Their Own,94,3,0,,,,
20,-,TLC,No Scrubs,-,4,0,,,,
21,down,Ali Gatie,It's You,11,10,0,41,2019-10-06,35,2019-10-27
22,up,Destiny's Child,Bootylicious,42,2,0,,,,
23,down,Wendell Harrison,Where Am I,13,13,0,,,,
24,-,Incognito,Always There,-,24,0,,,,
25,-,Prince,I Could Never Take the Place of Your Man,-,12,0,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],71,1,0,,,,
27,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),93,1,0,,,,
28,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],34,7,0,,,,
29,-,Betty Wright,Shoorah! Shoorah!,-,19,0,,,,
30,-,Angie Stone,Wish I Didn't Miss You,-,7,0,,,,
31,up,The Weeknd,Can't Feel My Face,38,6,0,,,,
32,down,Amy Winehouse,Rehab,9,1,0,,,,
33,down,Destiny's Child,Say My Name (Edit),15,9,0,,,,
34,-,Durand Jones & The Indications,Cruisin to the Park,-,8,0,,,,
35,up,Selah Sue,This World,55,9,0,,,,
36,-,Kelis featuring André 3000,Millionaire (feat. André 3000),-,36,0,,,,
37,-,K-Ci & JoJo,All My Life,-,19,0,,,,
38,-,Chic,I Want Your Love,-,38,0,,,,
39,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",76,21,0,,,,
40,up,Sean Kingston,Beautiful Girls (Edit),50,40,0,,,,
41,-,Jorja Smith,Blue Lights,-,21,0,,,,
42,-,Chubby Checker,Let's Twist Again,-,28,0,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,0,,,,
44,-,Delv!s,Come My Way,-,14,0,,,,
45,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,45,0,,,,
46,down,Aya Nakamura,Djadja,1,1,0,85,2020-06-28,70,2020-07-19
47,-,Amerie,1 Thing,-,39,0,,,,
48,-,Kool & The Gang,Ladies Night (Single Version),-,8,0,,,,
49,up,CASS,Would You Believe,64,41,0,,,,
50,up,Nelly,Dilemma,95,10,0,,,,
51,down,Black Pumas,Colors,17,6,0,,,,
52,down,Kool & The Gang,Celebration,19,1,0,,,,
53,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,0,,,,
54,up,John Legend,Save Room,56,4,0,,,,
55,-,Selah Sue,Crazy Vibes (AKS Midnight Edit),-,13,0,,,,
56,down,John Legend,Preach,53,21,0,,,,
57,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),69,14,0,,,,
58,-,The Temptations,My Girl,-,15,0,,,,
59,-,Lauryn Hill,Doo Wop (That Thing),-,7,0,,,,
60,-,Diana Ross,Upside Down,-,6,0,,,,
61,down,SiR,Hair Down (feat. Kendrick Lamar),14,3,0,,,,
62,-,Childish Gambino,Redbone,-,50,0,,,,
63,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,0,,,,
64,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,0,,,,
65,down,Ike & Tina Turner,Nutbush City Limits,31,31,0,,,,
66,-,Charles Bradley,You Put the Flame on It (feat. Menahan Street Band),-,8,0,,,,
67,down,"Earth, Wind & Fire",Boogie Wonderland,6,6,0,,,,
68,-,Delv!s,Yeah Yeah Yeah,-,52,0,,,,
69,down,Whitney Houston,How Will I Know (2000 Remaster),25,3,0,,,,
70,-,Prince,I Wanna Be Your Lover (Single Version),-,9,0,,,,
71,-,Curtis Mayfield,Move On Up,-,6,0,,,,
72,-,Boney M.,Daddy Cool,-,2,0,,,,
73,-,Sade,Flow,-,73,0,,,,
74,-,Chaka Khan,I Feel for You,-,7,0,,,,
75,-,The B. B. & Q. Band,On the Beat,-,53,0,,,,
76,-,The Supremes,Baby Love,-,16,0,,,,
77,-,Barry White,You See the Trouble With Me,-,62,0,,,,
78,-,Prince,When Doves Cry (Edit),-,2,0,,,,
79,down,Terence Trent D'Arby,Wishing Well,65,2,0,,,,
80,-,Alicia Keys,You Don't Know My Name (Live),-,69,0,,,,
81,down,Destiny's Child,Survivor (Edit),32,13,0,,,,
82,down,Alicia Keys,Fallin' (Live),27,3,0,,,,
83,down,Nelly,Hot in Herre,46,6,0,,,,
84,-,Martha Da'Ro,Summer Blues,-,74,0,,,,
85,-,Terence Trent D'Arby,Dance Little Sister,-,5,0,,,,
86,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,0,,,,
87,-,Sade,Your Love Is King,-,16,0,,,,
88,-,Lionel Richie,Dancing On the Ceiling (Live),-,88,0,,,,
89,-,Mayer Hawthorne,The Walk,-,5,0,,,,
90,-,Tina Turner & David Bowie,Tonight (Live),-,4,0,,,,
91,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,9,0,,,,
92,-,Sheila E.,The Belle of St. Mark,-,21,0,,,,
93,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,0,,,,
94,-,Wyclef Jean,Year of the Dragon (feat. Refugee Allstars),-,94,0,,,,
95,-,Rihanna,Disturbia,-,16,0,,,,
96,-,Beyoncé,Irreplaceable (Maurice Joshua Remix Edit),-,96,0,,,,
97,-,Terence Trent D'Arby,If You Let Me Stay,-,17,0,,,,
98,down,Aretha Franklin,Think,21,2,0,,,,
99,down,Seal,Crazy,74,2,0,,,,
100,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,35,0,,,,
