Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),2,1,14,,,,
2,up,Cookies And Cream,Vannacht,36,2,4,,,,
3,-,Lianne La Havas,Bittersweet,-,1,16,,,,
4,up,The Weeknd,Save Your Tears,10,1,24,80,2021-02-28,59,2021-03-21
5,-,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],-,2,6,,,,
6,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,93,,,,
7,-,Arlo Parks,Hope,-,1,22,,,,
8,down,Amy Winehouse,Rehab,1,1,111,,,,
9,up,Khalid,Talk,89,9,62,86,2019-10-06,86,2019-10-06
10,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,60,,,,
11,-,Tina Turner,The Best,-,9,18,,,,
12,-,Stevie Wonder,Part-Time Lover,-,6,28,,,,
13,-,Destiny's Child,Survivor (Edit),-,13,6,,,,
14,-,MEYY & Jelani Blackman,Rain,-,12,1,,,,
15,up,Béesau,Un jour de moins (feat. Primero),15,2,17,,,,
16,-,Rihanna,Disturbia,-,16,12,,,,
17,-,Tina Turner,The Best (Edit),-,1,37,,,,
18,up,The Brkn Record,His Mother's Eyes (feat. Jermain Jackson),55,6,6,,,,
19,down,Dijon,Talk Down,6,6,3,,,,
20,-,Barry White,"You're the First, The Last, My Everything",-,2,29,,,,
21,-,Sade,The Sweetest Taboo,-,8,22,,,,
22,-,Stevie Wonder,Isn't She Lovely,-,6,21,,,,
23,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,48,,,,
24,-,Lionel Richie,Dancing On the Ceiling,-,2,32,,,,
25,up,Aretha Franklin,Think,63,2,79,,,,
26,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,3,6,2021-03-14,2,2021-05-09
27,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,14,3,,,,
28,up,Lucy Pearl,Don't Mess With My Man,30,3,47,,,,
29,-,James Brown,Living In America (Live),-,5,53,,,,
30,-,Rufus Thomas,Do the Funky Chicken - Live,-,30,2,,,,
31,-,Sade,Never As Good As the First Time,-,6,7,,,,
32,-,The Blind Boys of Alabama,(Jesus Hits Like the) Atom Bomb,-,32,1,,,,
33,up,Alicia Keys,Fallin',45,7,74,,,,
34,down,Stevie Wonder,Master Blaster (Jammin'),3,2,12,,,,
35,up,Jvck James,Love In The Club,94,35,2,,,,
36,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,1,,,,
37,up,Zap Mama,A Mi (feat. Zekyé),79,4,8,,,,
38,-,Charles Bradley,Every Day Is Christmas,-,38,1,,,,
39,-,Sydney Youngblood,If Only I Could,-,5,41,,,,
40,down,Kool & The Gang,Celebration,14,1,22,,,,
41,-,Driks,"Plan (feat. Franglish, Abou Debeing & Dadju)",-,41,1,,,,
42,-,Boulevards & Nikki Lane,Better Off Dead,-,42,1,,,,
43,-,Lionel Richie,Hello,-,5,9,,,,
44,-,Alicia Keys,Underdog,-,2,26,69,2020-01-12,43,2020-03-29
45,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,23,4,,,,
46,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,1,18,,,,
47,down,Amy Winehouse,Tears Dry On Their Own,5,3,65,,,,
48,-,Diana Ross & The Supremes,Reflections,-,48,1,,,,
49,-,Delv!s,Come My Way,-,14,22,,,,
50,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,68,1,42,,,,
51,-,The Pointer Sisters,I'm So Excited,-,2,40,,,,
52,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,52,1,,,,
53,down,Lionel Richie,All Night Long (All Night) [Single Version],11,1,74,,,,
54,-,Indeep,Last Night a D.J. Saved My Life,-,6,4,,,,
55,-,Philip Bailey,Easy Lover,-,7,54,,,,
56,down,Michael Jackson,Thriller,40,1,15,58,2019-11-03,58,2019-11-03
57,-,Terence Trent D'Arby,If You Let Me Stay,-,17,10,,,,
58,-,En Vogue,Free Your Mind,-,26,13,,,,
59,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,13,,,,
60,-,Sade,Hang on to Your Love,-,15,13,,,,
61,-,Sheila E.,The Glamorous Life,-,10,11,,,,
62,-,Lionel Richie,Running With the Night (Single Version),-,16,19,,,,
63,-,Prince,Controversy,-,16,8,,,,
64,-,RAY BLK,My Hood (feat. Stormzy),-,22,4,,,,
65,-,Seal,Waiting for You,-,34,4,,,,
66,-,Amy Winehouse,Back to Black,-,1,84,,,,
67,-,The Trammps,Disco Inferno (Single Edit),-,3,31,,,,
68,-,Chris Brown,Yeah 3X,-,38,6,,,,
69,down,Beyoncé,If I Were a Boy,28,8,55,,,,
70,-,Jennifer Lopez,Ain't It Funny,-,6,34,,,,
71,-,Whitney Houston,I'm Every Woman,-,13,2,,,,
72,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,8,,,,
73,-,Lola Young,Together In Electric Dreams (From The John Lewis Christmas Advert 2021),-,73,1,,,,
74,-,Monophonics,Last One Standing,-,52,1,,,,
75,-,Lady Wray,Under the Sun,-,3,5,,,,
76,-,Seal,Knock On Wood,-,25,3,,,,
77,down,Imen Es,Fantôme,72,41,3,,,,
78,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,93,1,8,,,,
79,down,Terence Trent D'Arby,Dance Little Sister,23,5,55,,,,
80,-,Otis Redding,Hard to Handle,-,18,3,,,,
81,-,Chic,You Are Beautiful,-,3,3,,,,
82,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,33,3,,,,
83,-,Fika & Fabich,Mean (feat. Bambie Thug),-,56,2,,,,
84,-,Charlotte Dos Santos,Patience,-,84,1,,,,
85,-,Evelyn Thomas,High Energy,-,85,1,,,,
86,-,The Pointer Sisters,Jump (For My Love),-,86,1,,,,
87,-,Gloria Gaynor,I Will Survive (Rerecorded),-,3,10,,,,
88,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,93,,,,
89,down,Jennifer Lopez,Jenny from the Block (Bronx Remix) [Edit],13,13,5,,,,
90,-,The Weeknd,Starboy (feat. Daft Punk),-,35,2,,,,
91,down,Womack & Womack,Teardrops,25,1,63,,,,
92,-,CeCe Peniston,We Got a Love Thang,-,9,16,,,,
93,-,Al Green,Tired of Being Alone,-,93,1,,,,
94,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,94,1,,,,
95,down,Michael Jackson,Billie Jean (Single Version),61,4,4,,,,
96,-,Michael Kiwanuka,Black Man in a White World,-,12,7,,,,
97,-,Prince,Little Red Corvette,-,18,2,,,,
98,-,TLC,No Scrubs,-,50,4,,,,
99,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,13,,,,
100,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,4,51,,,,
