Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Steve Lacy,Bad Habit,-,1,10,,,,
2,up,Amy Winehouse,Back to Black,15,1,125,,,,
3,up,Amy Winehouse,Rehab,8,1,162,,,,
4,-,Slongs,Lange Dagen,-,1,11,,,,
5,-,Goose,Run Away,-,1,3,,,,
6,up,Selah Sue,There Comes a Day,21,1,23,,,,
7,up,SZA,Kill Bill,25,1,2,,,,
8,up,Vitaa,Game Over (feat. Maître Gims),40,5,10,,,,
9,up,Chic,Good Times,13,5,26,,,,
10,up,Kool & The Gang,Celebration,72,1,59,,,,
11,-,Aretha Franklin,I Say a Little Prayer,-,1,31,,,,
12,up,Tina Turner,Nutbush City Limits (The 90's Version),91,2,33,,,,
13,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),98,9,17,,,,
14,-,John Legend,All of Me,-,4,86,,,,
15,up,The Weeknd,Can't Feel My Face,32,6,12,,,,
16,up,Aretha Franklin,Think,39,2,108,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,1,145,,,,
18,up,Tina Turner,The Best,22,9,49,,,,
19,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,4,19,,,,
20,up,Gloria Gaynor,I Will Survive (Rerecorded),48,3,27,,,,
21,up,Michael Jackson,Beat It (Single Version),30,6,32,,,,
22,-,Sylvester,You Make Me Feel (Mighty Real),-,21,11,,,,
23,-,Sam Sparro,Black & Gold,-,5,28,,,,
24,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,35,,,,
25,down,The Pointer Sisters,I'm So Excited,14,2,69,,,,
26,-,The Weather Girls,It's Raining Men,-,26,2,,,,
27,down,Jennifer Lopez,Love Don't Cost a Thing,20,6,79,,,,
28,up,Boney M.,Ma Baker,34,4,15,,,,
29,down,Tina Turner,Steamy Windows,18,7,15,,,,
30,up,Kool & The Gang,Fresh,95,7,29,,,,
31,-,Grace Jones,Slave to the Rhythm,-,8,26,,,,
32,-,Seal,Kiss from a Rose,-,1,66,,,,
33,-,Aloe Blacc,I Need a Dollar,-,5,90,,,,
34,down,K.ZIA,No Time,33,2,14,,,,
35,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,71,,,,
36,-,Sister Sledge,Thinking of You,-,23,4,,,,
37,up,The Weeknd,Save Your Tears,45,1,69,80,2021-02-28,59,2021-03-21
38,-,CeCe Peniston,We Got a Love Thang,-,9,30,,,,
39,-,Philip Bailey,Easy Lover,-,7,68,,,,
40,down,Lionel Richie,All Night Long (All Night) [Single Version],1,1,98,,,,
41,down,Prince,1999 (Edit),3,1,43,,,,
42,-,Tina Turner & Bryan Adams,It's Only Love,-,10,6,,,,
43,-,Mary J. Blige,Family Affair,-,7,46,,,,
44,-,The Jacksons,Everybody,-,44,1,,,,
45,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,33,,,,
46,down,Marvin Gaye,What's Going On,2,2,16,,,,
47,-,Prince,Black Sweat,-,47,1,,,,
48,up,Stevie Wonder,Superstition,66,3,44,,,,
49,down,The Weeknd,Sacrifice,10,1,49,,,,
50,up,Rihanna,Don't Stop the Music,58,2,139,,,,
51,-,Dan Hartman,Relight My Fire,-,3,21,,,,
52,-,Sydney Youngblood,If Only I Could,-,5,71,,,,
53,-,Prince,When Doves Cry (Edit),-,2,58,,,,
54,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,10,27,,,,
55,-,Amy Winehouse,Tears Dry On Their Own,-,3,96,,,,
56,-,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,-,1,28,,,,
57,up,Usher,Yeah! (feat. Lil Jon & Ludacris),73,4,107,,,,
58,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,13,23,,,,
59,up,Billy Ocean,Love Really Hurts Without You,68,19,23,,,,
60,down,Prince & The Revolution,Purple Rain,35,2,30,,,,
61,-,Des'ree,Life,-,4,62,,,,
62,-,Billy Ocean,Red Light Spells Danger,-,17,28,,,,
63,-,Ashford & Simpson,Solid,-,10,48,,,,
64,down,Michael Jackson,Thriller,17,1,61,58,2019-11-03,58,2019-11-03
65,down,Stevie Wonder,Master Blaster (Jammin'),41,2,42,,,,
66,-,The Gibson Brothers,Cuba,-,47,7,,,,
67,-,Lionel Richie,My Destiny,-,1,91,,,,
68,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,41,,,,
69,up,Patrice Rushen,Forget Me Nots,79,13,23,,,,
70,down,Selah Sue,Pills (Single Version),16,1,39,,,,
71,down,Chic,Le Freak (Remastered),61,11,8,,,,
72,-,The Moments & The Whatnauts,Girls,-,56,1,,,,
73,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,70,1,69,,,,
74,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,15,,,,
75,-,Stevie Wonder,Sir Duke,-,4,62,,,,
76,-,Macy Gray,I Try,-,11,12,,,,
77,-,Sade,Your Love Is King,-,16,17,,,,
78,-,Anita Ward,Ring My Bell,-,3,19,,,,
79,-,Stacy Lattisaw,Jump to the Beat,-,21,7,,,,
80,-,Prince,Sex in the Summer,-,80,1,,,,
81,down,Marshmello & Khalid,Numb,29,1,30,,,,
82,-,Ike & Tina Turner,Nutbush City Limits,-,6,2,,,,
83,-,Aretha Franklin,Chain of Fools,-,57,5,,,,
84,-,"Earth, Wind & Fire",Fall In Love With Me,-,59,2,,,,
85,-,Sade,The Sweetest Taboo,-,12,10,,,,
86,down,Seal,Crazy,60,2,84,,,,
87,-,The Commodores,Brick House,-,15,11,,,,
88,-,Barry White,Let the Music Play,-,5,50,,,,
89,up,TLC,No Scrubs,94,4,17,,,,
90,down,Stevie Wonder,I Just Called To Say I Love You,88,8,20,,,,
91,-,Sam Sparro,Happiness (The Magician Remix),-,7,16,,,,
92,-,The Commodores,Easy,-,32,12,,,,
93,down,Alicia Keys,Fallin',7,7,82,,,,
94,-,Ben E. King,Stand By Me,-,2,29,,,,
95,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,27,2,,,,
96,-,"Earth, Wind & Fire",Boogie Wonderland,-,14,11,,,,
97,-,Sade,The Sweetest Taboo,-,8,37,,,,
98,down,Otis Redding,(Sittin' On) The Dock of the Bay,12,5,24,,,,
99,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,2,37,,,,
100,-,Terence Trent D'Arby,Dance Little Sister,-,5,70,,,,
