Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Hope,5,1,7,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],34,1,50,,,,
3,down,Moss Kena,Games,2,2,3,,,,
4,down,Amy Winehouse,Rehab,3,1,71,,,,
5,up,Patrick Juvet,Où Sont Les Femmes,14,1,24,,,,
6,up,YellowStraps,Lalala (feat. ROMderful),98,6,3,,,,
7,up,Sade,Smooth Operator,50,3,56,,,,
8,up,Terence Trent D'Arby,Dance Little Sister,86,5,34,,,,
9,up,Aretha Franklin,Think,71,2,54,,,,
10,down,Dadju,Dieu merci (feat. Tiakola),9,6,9,,,,
11,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,1,1,63,,,,
12,up,Amy Winehouse,Tears Dry On Their Own,79,3,41,,,,
13,-,Evelyn Thomas,High Energy,-,13,6,,,,
14,-,Billy Paul,Me and Mrs. Jones (Single Version),-,14,2,,,,
15,down,Gabriels,Love and Hate in a Different Time,6,1,8,,,,
16,-,Dan Hartman,Relight My Fire,-,3,5,,,,
17,up,Boney M.,Daddy Cool,59,2,53,,,,
18,-,McWrung,Intro,-,18,1,,,,
19,up,Average White Band,Cut the Cake,45,8,6,,,,
20,up,John Legend,All of Me,43,4,46,,,,
21,-,Sheila E.,The Belle of St. Mark,-,21,6,,,,
22,-,Jennifer Lopez,Ain't It Funny,-,6,21,,,,
23,-,Seal,Kiss from a Rose,-,1,52,,,,
24,up,Estelle,American Boy (feat. Kanye West),49,8,43,,,,
25,-,Selah Sue,Raggamuffin,-,6,19,,,,
26,-,Keziah Jones,Where's Life ?,-,10,6,,,,
27,down,Moss Kena,Touch,8,8,3,,,,
28,-,Prince,When Doves Cry (Edit),-,2,22,,,,
29,down,Doja Cat,Say So,19,1,62,100,2020-02-02,6,2020-05-03
30,down,Amel Bent & Imen Es,Jusqu'au bout,16,1,34,,,,
31,down,Kiki Gyan,Disco Dancer,17,1,56,,,,
32,-,Aaron Neville,Hercules,-,32,1,,,,
33,-,Donna Summer,State of Independence,-,13,1,,,,
34,up,Aretha Franklin,I Say a Little Prayer,78,33,11,,,,
35,-,The Pointer Sisters,I'm So Excited,-,2,25,,,,
36,-,Donna Summer,Hot Stuff (Live),-,22,10,,,,
37,-,Aya Nakamura,Djadja,-,1,16,85,2020-06-28,70,2020-07-19
38,-,Donna Summer,I Feel Love (Live),-,22,13,,,,
39,down,Lionel Richie,My Destiny,11,1,46,,,,
40,-,Billy Paul,Only the Strong Survive,-,19,9,,,,
41,-,Alicia Keys,Fallin' (Live),-,3,13,,,,
42,-,Gloria Gaynor,I Will Survive (Rerecorded),-,3,5,,,,
43,-,Aretha Franklin,Respect,-,2,23,,,,
44,-,Chic,Le Freak (Single Edit),-,15,8,,,,
45,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),76,10,10,,,,
46,up,TLC,Waterfalls,65,17,20,,,,
47,down,Surfaces,Sunday Best,33,2,46,96,2020-03-01,27,2020-04-26
48,up,Chaka Khan,I'm Every Woman,56,2,30,,,,
49,-,Jamie Foxx,Do What It Do,-,49,1,,,,
50,down,Aloe Blacc,I Need a Dollar,25,5,54,,,,
51,-,Prince,I Would Die 4 U,-,19,3,,,,
52,-,"Earth, Wind & Fire",And Love Goes On,-,52,3,,,,
53,down,Bill Withers,Lovely Day,42,1,57,100,2020-04-05,98,2020-04-12
54,-,Jimmy James & The Vagabonds,I'll Go Where the Music Takes Me,-,54,2,,,,
55,up,Tina Turner & David Bowie,Tonight (Live),83,4,18,,,,
56,-,Billy Ocean,Loverboy,-,35,8,,,,
57,down,Estelle,American Boy (feat. Kanye West),10,5,33,,,,
58,-,Mayer Hawthorne,A Long Time,-,29,3,,,,
59,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,4,37,,,,
60,-,Sunday Rose,Worst I Ever Had,-,4,25,,,,
61,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,35,,,,
62,-,Bobby Brown,Two Can Play That Game,-,14,9,,,,
63,down,Rihanna,Don't Stop the Music,47,2,62,,,,
64,down,Gloria Gaynor,I Will Survive (Remix),24,16,13,,,,
65,down,Chic,You Are Beautiful,58,12,21,,,,
66,up,En Vogue,Don't Let Go (Love),85,6,35,,,,
67,up,En Vogue,Free Your Mind,67,26,6,,,,
68,-,Des'ree,Life,-,4,45,,,,
69,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,21,9,,,,
70,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,26,9,,,,
71,-,Eddie Floyd,Knock On Wood,-,66,2,,,,
72,-,Prince,1999 (Edit),-,1,10,,,,
73,-,Tina Turner,What's Love Got To Do With It,-,5,19,,,,
74,up,Lionel Richie,Dancing On the Ceiling,93,7,26,,,,
75,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,64,1,24,,,,
76,-,Janelle Monáe,Make Me Feel,-,36,9,,,,
77,-,Meshell Ndegeocello,Who Is He and What Is He to You,-,67,1,,,,
78,-,Minnie Riperton,Lovin' You,-,78,1,,,,
79,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,71,,,,
80,-,Odyssey,Cherchez la Femme,-,9,16,,,,
81,-,Tina Turner,The Best,-,9,8,,,,
82,-,Barry White,"You're the First, The Last, My Everything",-,2,21,,,,
83,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],97,10,9,,,,
84,-,B08 the Robot,Quit Talking Smack,-,2,2,,,,
85,-,Foxy,Get Off,-,38,2,,,,
86,-,Sister Sledge,Frankie (Edit Version),-,23,3,,,,
87,-,Chic,I Want Your Love (Edit),-,34,5,,,,
88,-,Warren G,Regulate (feat. Nate Dogg),-,7,17,,,,
89,-,Toni Braxton,Un-Break My Heart,-,15,15,,,,
90,-,Natasha Bedingfield,These Words (T-Ray Remix),-,30,10,,,,
91,-,Lionel Richie,"Say You, Say Me",-,7,28,,,,
92,-,Angie Stone,Wish I Didn't Miss You,-,7,17,,,,
93,-,Kool & The Gang,Celebration,-,1,8,,,,
94,down,Lucy Pearl,Don't Mess With My Man,27,3,33,,,,
95,down,Jorja Smith,Be Honest (feat. Burna Boy),48,1,70,,,,
96,-,Sister Sledge,Lost In Music (Single Edit),-,11,18,,,,
97,-,Estelle Baldé,Kile,-,12,13,,,,
98,-,Philip Bailey,Easy Lover,-,7,37,,,,
99,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,6,23,,,,
100,-,Timmy Thomas,Why Can't We Live Together,-,15,5,,,,
