Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Corneille,Le chant des cygnes,-,1,1,,,,
2,-,Sister Sledge,He's the Greatest Dancer,-,2,37,,,,
3,down,Amy Winehouse,Back to Black,2,1,197,,,,
4,up,Amy Winehouse,Rehab,4,1,237,,,,
5,up,Lionel Richie,My Destiny,34,1,107,,,,
6,up,Des'ree,Life,37,4,98,,,,
7,up,Boney M.,Daddy Cool,33,2,154,,,,
8,-,Tina Turner & Rod Stewart,It Takes Two,-,3,39,,,,
9,-,Barry White,"You're the First, The Last, My Everything",-,2,107,,,,
10,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,52,,,,
11,-,Whitney Houston,I'm Your Baby Tonight,-,7,48,,,,
12,down,Chic,Le Freak,9,1,90,,,,
13,up,Whitney Houston,I'm Every Woman,53,13,24,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,218,,,,
15,up,José James,Dark Side of The Sun (feat. Baloji),25,5,11,,,,
16,-,Lionel Richie,Do It to Me (Single Radio Edit),-,16,25,,,,
17,down,Stevie Wonder,Superstition,14,3,81,,,,
18,-,Tina Harris (Former Singer of Sweetbox),Everything's Gonna Be Alright (Remix),-,18,1,,,,
19,-,Tina Turner,Nutbush City Limits (The 90's Version),-,2,80,,,,
20,up,Barry White,Let the Music Play,29,3,32,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,1,114,,,,
22,up,Kool & The Gang,Celebration,85,1,102,,,,
23,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,84,1,133,,,,
24,-,Bobby Hebb,Sunny,-,4,55,,,,
25,-,Grace Jones,Pull Up to the Bumper (Joey Negro Bumper to Bumper Mix),-,8,12,,,,
26,down,The Trammps,Disco Inferno (Single Edit),3,3,92,,,,
27,up,TLC,No Scrubs,39,4,58,,,,
28,-,Amber Mark,Space & Time,-,22,1,,,,
29,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,13,33,,,,
30,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,8,1,191,,,,
31,down,Diana Ross,I'm Coming Out,18,3,62,,,,
32,down,Womack & Womack,Teardrops,22,1,147,,,,
33,-,Boyz II Men,End of the Road,-,33,6,,,,
34,-,Nelly,Dilemma,-,10,25,,,,
35,down,Barry White,"Can't Get Enough of Your Love, Babe",21,3,72,,,,
36,up,Prince & The Revolution,Purple Rain,92,2,76,,,,
37,down,Ben E. King,Stand By Me,32,2,74,,,,
38,up,Minnie Riperton,Lovin' You,89,16,10,,,,
39,-,TLC,Unpretty,-,4,15,,,,
40,-,John Legend,All of Me,-,4,140,,,,
41,up,Whitney Houston,How Will I Know (2000 Remaster),68,3,130,,,,
42,down,Nico Ducarme,Familiar,38,38,2,,,,
43,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,67,,,,
44,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",41,2,114,,,,
45,-,Prince,The Most Beautiful Girl in the World,-,5,54,,,,
46,-,The Gap Band,"Outstanding (Original 12"" Mix)",-,25,3,,,,
47,down,Dan Hartman,Relight My Fire,6,3,69,,,,
48,-,Electric Light Orchestra,Last Train to London,-,11,45,,,,
49,-,Boney M.,Ma Baker,-,4,60,,,,
50,-,Anita Ward,Ring My Bell,-,3,42,,,,
51,-,Donna Summer,She Works Hard for the Money,-,12,9,,,,
52,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,77,,,,
53,up,Tina Turner,The Best (Edit),65,1,105,,,,
54,-,"Jimmy ""Bo"" Horne",Is It In (Remix),-,54,1,,,,
55,down,Aretha Franklin,Think,5,2,170,,,,
56,-,Rihanna,Disturbia,-,16,16,,,,
57,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,13,32,,,,
58,-,Cunnie Williams,Come Back To Me,-,10,14,,,,
59,down,Aretha Franklin,I Say a Little Prayer,27,1,83,,,,
60,-,Tina Turner & David Bowie,Tonight (Live),-,4,34,,,,
61,down,Usher,Yeah! (feat. Lil Jon & Ludacris),48,4,151,,,,
62,up,FLO,Caught Up,66,62,2,,,,
63,-,Alicia Keys,Fallin',-,7,124,,,,
64,-,Yaya Bey,chasing the bus,-,38,2,,,,
65,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,6,13,,,,
66,down,Jordan Rakei,Trust,51,19,4,,,,
67,down,The Real Thing,You to Me Are Everything,43,7,25,,,,
68,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),67,3,65,,,,
69,-,K.Maro,Femme Like U,-,53,6,,,,
70,-,Curtis Mayfield,Move On Up,-,6,30,,,,
71,-,FLO,Caught Up,-,37,1,,,,
72,-,Sam Cooke,Another Saturday Night,-,32,4,,,,
73,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,116,,,,
74,down,Terence Trent D'Arby,Dance Little Sister,57,1,111,,,,
75,down,Aretha Franklin,Respect,69,2,99,,,,
76,-,Tina Turner & Bryan Adams,It's Only Love,-,10,21,,,,
77,-,Thee Marloes,I Know,-,36,3,,,,
78,-,Lionel Richie,Hello,-,5,52,,,,
79,-,Dusty Springfield,Son of a Preacher Man,-,9,52,,,,
80,down,Philip Bailey,Easy Lover,7,7,100,,,,
81,down,Tina Turner,We Don't Need Another Hero (Thunderdome),31,2,59,,,,
82,-,Evelyn Thomas,High Energy,-,13,22,,,,
83,-,Billy Preston & Syreeta,It Will Come In Time,-,83,2,,,,
84,-,Stevie Wonder,I Just Called To Say I Love You,-,8,46,,,,
85,down,Jordan Rakei,Friend or Foe,19,19,5,,,,
86,down,Chic,Good Times,17,5,67,,,,
87,-,Chic,I Want Your Love,-,10,43,,,,
88,-,Ray Charles,Hit the Road Jack,-,88,1,,,,
89,-,Peaches & Herb,Shake Your Groove Thing,-,89,1,,,,
90,-,The Gap Band,Outstanding,-,28,2,,,,
91,-,Jeffrey Osborne,Soweto,-,91,1,,,,
92,down,Stevie Wonder,I Wish,70,2,105,,,,
93,-,Aretha Franklin,Chain of Fools,-,57,10,,,,
94,-,ダン・ハートマン,Instant Replay,-,55,9,,,,
95,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,10,33,,,,
96,-,Barry White,Just the Way You Are (Single Version),-,21,12,,,,
97,-,Amii Stewart,Knock On Wood,-,41,1,,,,
98,down,Sam & Dave,Soul Man,96,13,37,,,,
99,-,Bill Withers,Who Is He? (And What Is He to You?),-,11,7,,,,
100,-,Destiny's Child,Survivor (Edit),-,13,21,,,,
