Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,1,1,136,,,,
2,up,Amy Winehouse,Rehab,2,1,173,,,,
3,-,Lucy Pearl,Don't Mess With My Man,-,3,71,,,,
4,up,The Weeknd,Die For You,4,1,4,,,,
5,up,Stevie Wonder,I Wish,33,2,72,,,,
6,up,Diana Ross,Upside Down,40,6,33,,,,
7,up,Aretha Franklin,Think,72,2,117,,,,
8,-,Amy Winehouse,Tears Dry On Their Own,-,3,101,,,,
9,-,Whitney Houston,Saving All My Love for You,-,9,5,,,,
10,down,Womack & Womack,Teardrops,5,1,93,,,,
11,up,Michael Jackson,Thriller,100,1,71,58,2019-11-03,58,2019-11-03
12,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,12,2,,,,
13,-,Tina Turner,The Best (Edit),-,1,50,,,,
14,-,Billy Ocean,Are You Ready,-,14,8,,,,
15,up,Electric Light Orchestra,Last Train to London,82,11,27,,,,
16,up,Tina Turner,We Don't Need Another Hero (Thunderdome),80,2,21,,,,
17,up,Prince & The Revolution,Purple Rain,60,2,35,,,,
18,down,The Pointer Sisters,I'm So Excited,6,2,77,,,,
19,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,63,,,,
20,down,Whitney Houston,How Will I Know (2000 Remaster),3,3,77,,,,
21,up,Barry White,"You're the First, The Last, My Everything",24,2,60,,,,
22,-,Selah Sue,Raggamuffin,-,6,26,,,,
23,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],97,4,30,,,,
24,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,13,26,,,,
25,up,The Weather Girls,It's Raining Men,69,16,26,,,,
26,-,James Brown,I Got You (I Feel Good),-,9,7,,,,
27,down,Aretha Franklin,Respect,26,2,58,,,,
28,up,SZA,Kill Bill,41,1,13,,,,
29,down,Chic,Le Freak,22,1,40,,,,
30,-,Donna Summer,On the Radio (Live),-,6,5,,,,
31,-,Stacy Lattisaw,Jump to the Beat,-,21,8,,,,
32,-,Tina Turner,Nutbush City Limits (The 90's Version),-,2,35,,,,
33,-,Janelle Monáe,Tightrope (feat. Big Boi),-,22,12,,,,
34,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,11,15,,,,
35,up,Billy Paul,Your Song,77,4,15,,,,
36,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,112,,,,
37,down,Stevie Wonder,Superstition,8,3,47,,,,
38,-,Marvin Gaye,What's Going On,-,2,20,,,,
39,-,Sister Sledge,We Are Family,-,10,5,,,,
40,up,Boney M.,Sunny,75,14,16,,,,
41,up,Da Break,Fine (feat. Pab the Kid),43,13,7,,,,
42,-,Sam Cooke,Twistin' the Night Away,-,42,1,,,,
43,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,21,25,,,,
44,-,Macy Gray,When I See You,-,5,18,,,,
45,-,Indeep,Last Night a D.J. Saved My Life,-,6,26,,,,
46,-,Four Tops,Reach Out I'll Be There,-,14,4,,,,
47,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,103,,,,
48,-,The Real Thing,You To Me Are Everything,-,41,8,,,,
49,down,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),15,3,2,,,,
50,-,Diana Ross,No One Gets the Prize/The Boss,-,50,1,,,,
51,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,156,,,,
52,-,René & Angela,I'll Be Good,-,52,1,,,,
53,up,Kool & The Gang,Cherish,70,15,17,,,,
54,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,43,,,,
55,-,Cameo,Word Up,-,55,5,,,,
56,-,Stretch,Why Did You Do It (Original Mix),-,36,10,,,,
57,-,Beyoncé,If I Were a Boy,-,8,68,,,,
58,down,Kool & The Gang,Fresh,30,7,33,,,,
59,down,KC and the Sunshine Band,Give It Up,54,10,4,,,,
60,-,The Emotions,Best of My Love,-,37,11,,,,
61,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,16,1,79,,,,
62,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),21,3,31,,,,
63,-,Prince,1999 (Edit),-,1,52,,,,
64,-,Sister Sledge,Thinking of You,-,23,5,,,,
65,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,135,,,,
66,-,Silver Convention,Get Up and Boogie (That's Right),-,66,2,,,,
67,-,The Commodores,Easy,-,32,15,,,,
68,-,The Trammps,The Night the Lights Went Out,-,28,13,,,,
69,-,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],-,51,1,,,,
70,-,Al Jarreau,Roof Garden,-,11,21,,,,
71,-,Chubby Checker,Let's Twist Again,-,28,4,,,,
72,-,CeCe Peniston,We Got a Love Thang,-,9,33,,,,
73,-,TLC,No Scrubs,-,4,21,,,,
74,down,The Trammps,Disco Inferno (Single Edit),9,3,50,,,,
75,-,Adja,Sambafassa,-,75,1,,,,
76,-,The Supremes,Where Did Our Love Go (Stereo),-,8,7,,,,
77,-,Doja Cat,Say So,-,1,84,100,2020-02-02,6,2020-05-03
78,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,20,11,,,,
79,-,Prince & The Revolution,Kiss,-,4,58,,,,
80,-,Aretha Franklin,Save Me,-,80,2,,,,
81,-,Dusty Springfield,Son of a Preacher Man,-,9,18,,,,
82,down,The Commodores,Three Times a Lady (Single Version),49,17,16,,,,
83,down,Boney M.,Daddy Cool,11,2,99,,,,
84,up,Marvin Gaye,Mercy Mercy Me (The Ecology),94,25,12,,,,
85,down,Dan Hartman,Relight My Fire,29,3,27,,,,
86,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,8,11,,,,
87,-,Tina Turner,Let's Stay Together (Single Version),-,8,12,,,,
88,-,Alicia Keys,If I Ain't Got You,-,42,2,,,,
89,-,Patrice Rushen,Forget Me Nots,-,32,14,,,,
90,-,SZA,Nobody Gets Me,-,58,1,,,,
91,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,91,1,,,,
92,-,En Vogue,Free Your Mind,-,26,17,,,,
93,-,Love Unlimited,I'm So Glad That I'm a Woman,-,14,7,,,,
94,-,Prince,The Most Beautiful Girl in the World,-,5,15,,,,
95,-,Funkadelic,Can You Get to That,-,95,1,,,,
96,down,Anita Ward,Ring My Bell,48,3,23,,,,
97,-,Prince & The Revolution,Raspberry Beret,-,17,20,,,,
98,-,Selah Sue,There Comes a Day,-,1,28,,,,
99,-,Estelle,American Boy (feat. Kanye West),-,8,76,,,,
100,down,Otis Redding,(Sittin' On) The Dock of the Bay,91,7,15,,,,
