Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,33,100,2020-02-02,6,2020-05-03
2,up,TheColorGrey,Suitcase (Add the Weight),4,2,8,,,,
3,down,Surfaces,Sunday Best,2,2,23,96,2020-03-01,27,2020-04-26
4,up,Amel Bent & Imen Es,Jusqu'au bout,7,1,4,,,,
5,down,Selah Sue,You,3,2,16,,,,
6,up,Seal,Kiss from a Rose,11,1,29,,,,
7,down,Doja Cat,Like That (feat. Gucci Mane),6,5,5,99,2020-04-12,91,2020-04-19
8,up,Lianne La Havas,Can't Fight,93,3,13,,,,
9,down,N8N,Get That Girl,8,6,8,,,,
10,-,Estelle,American Boy (feat. Kanye West),-,5,19,,,,
11,-,El Michels Affair,A Swift Nap,-,11,1,,,,
12,-,John Legend,One Life,-,8,5,,,,
13,down,Amy Winehouse,Rehab,5,1,41,,,,
14,-,Selah Sue,Always - Cosmo,-,2,1,,,,
15,up,Jorja Smith,Be Honest (feat. Burna Boy),58,1,41,,,,
16,up,Lionel Richie,My Destiny,19,1,21,,,,
17,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,9,10,,,,
18,down,Tina Turner,What's Love Got To Do With It,14,5,6,,,,
19,-,JUICY,I'm the One,-,19,1,,,,
20,-,Boney M.,Daddy Cool,-,2,31,,,,
21,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,46,1,37,,,,
22,-,Leon Bridges,Better Man,-,15,3,,,,
23,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,4,7,,,,
24,-,Amy Winehouse,Back to Black,-,1,38,,,,
25,up,Womack & Womack,Teardrops,57,1,20,,,,
26,up,Lucy Pearl,Don't Mess With My Man,33,3,20,,,,
27,up,Tanaë,Listen,62,19,7,,,,
28,-,TLC,Waterfalls,-,17,12,,,,
29,-,Selah Sue,Right Where I Want You,-,3,17,,,,
30,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,16,7,,,,
31,-,Chaka Khan,I'm Every Woman,-,2,19,,,,
32,up,Des'ree,Life,97,4,32,,,,
33,-,Ben E. King,Stand By Me,-,9,7,,,,
34,-,Lionel Richie,Dancing On the Ceiling,-,2,9,,,,
35,up,Michael Kiwanuka,Final Days,68,26,7,,,,
36,-,Jean Knight,Mr. Big Stuff,-,36,1,,,,
37,-,R. Kelly,If I Could Turn Back the Hands of Time,-,35,2,,,,
38,up,Beyoncé,If I Were a Boy,66,8,18,,,,
39,-,The O'Jays,Back Stabbers,-,25,1,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,1,41,,,,
41,-,The Pasadenas,Tribute (Right On),-,41,1,,,,
42,-,Diana Ross,Upside Down,-,6,1,,,,
43,up,Dick Annegarn,Bruxelles,49,22,9,,,,
44,-,Randy Crawford,One Day I'll Fly Away,-,7,10,,,,
45,-,Aretha Franklin,One Step Ahead (Remastered),-,23,2,,,,
46,-,Erykah Badu,...And On,-,18,1,,,,
47,-,Ben E. King,Stand By Me,-,2,9,,,,
48,up,Aretha Franklin,"Jump to It (12"" Version)",86,34,4,,,,
49,down,John Legend,All of Me,10,4,23,,,,
50,-,Tina Turner,The Best (Edit),-,1,17,,,,
51,up,Jorja Smith,By Any Means,64,5,2,,,,
52,up,Dadju,Titre 5,74,25,17,,,,
53,-,Arlo Parks,Eugene,-,4,10,,,,
54,down,Estelle,American Boy (feat. Kanye West),23,8,27,,,,
55,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,26,12,,,,
56,-,Diana Ross & Lionel Richie,Endless Love,-,39,2,,,,
57,-,Chic,I'll Be There (feat. Nile Rodgers),-,49,2,,,,
58,-,Prince,Sign O' the Times,-,15,3,,,,
59,-,Cissy Houston,Midnight Train To Georgia,-,59,1,,,,
60,-,Black Pumas,Confines,-,60,1,,,,
61,-,The Hues Corporation,Rock the Boat,-,16,7,,,,
62,-,Sister Sledge,"All American Girls (12"" Version)",-,5,18,,,,
63,down,Barry White,"Never, Never Gonna Give Ya Up",50,11,9,,,,
64,-,Booker T. & The M.G.'s & The MG's,Green Onions,-,64,1,,,,
65,-,The Gap Band,"I Don't Believe You Want to Get Up and Dance (Oops, Up Side Your Head)",-,32,1,,,,
66,-,Booker T. & The M.G.'s,Hip Hug-Her,-,66,1,,,,
67,-,Billy Ocean,Are You Ready,-,14,1,,,,
68,-,Odyssey,Cherchez la Femme,-,9,2,,,,
69,-,Seal,Crazy,-,2,19,,,,
70,-,Prince,1999 (Edit),-,1,7,,,,
71,-,El DeBarge,Who's Johnny,-,16,10,,,,
72,-,Sly & The Family Stone,Underdog,-,72,1,,,,
73,-,Philip Bailey,Easy Lover,-,7,23,,,,
74,down,Tina Turner,Private Dancer (Single Edit),67,3,16,,,,
75,down,Khalid,Talk,16,9,22,86,2019-10-06,86,2019-10-06
76,-,Crystal Murray,Easy Like Before,-,7,9,,,,
77,down,Sydney Youngblood,If Only I Could,12,5,16,,,,
78,-,Heatwave,Boogie Nights,-,78,1,,,,
79,down,Chloe x Halle,Do It,20,20,5,,,,
80,-,Salt-N-Pepa,Let's Talk About Sex,-,13,17,,,,
81,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,2,,,,
82,-,Otis Redding & Carla Thomas,Tramp,-,82,1,,,,
83,down,Aloe Blacc,I Need a Dollar,52,5,30,,,,
84,-,Akon,Right Now (Na Na Na),-,6,5,,,,
85,-,Nona Hendryx,Design for Living,-,85,1,,,,
86,-,The O'Jays,Back Stabbers,-,19,2,,,,
87,down,Aya Nakamura,Pookie,80,1,38,,,,
88,-,Erykah Badu,On & On,-,11,1,,,,
89,-,Father Ron,Beautiful (Skit),-,22,10,,,,
90,up,Seal,Stand By Me,96,90,2,,,,
91,-,Amy Winehouse,Tears Dry On Their Own,-,3,19,,,,
92,-,Imagination,Music and Lights,-,19,8,,,,
93,-,Booker T. & The M.G.'s,Green Onions,-,15,1,,,,
94,-,Sade,Still In Love With You,-,31,1,,,,
95,-,Chaka Khan,Soul Talkin',-,42,3,,,,
96,down,En Vogue,Don't Let Go (Love),82,6,18,,,,
97,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,29,,,,
98,-,Izo FitzRoy,Red Line,-,86,2,,,,
99,down,Michael Kiwanuka,Home Again,18,14,9,,,,
100,-,Rihanna,Don't Stop the Music,-,2,35,,,,
