Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,9,,,,
2,up,Selah Sue,Celebrate (feat. Mick Jenkins),3,2,10,,,,
3,down,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,2,1,11,,,,
4,up,The Weeknd,Sacrifice,16,1,32,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,124,,,,
6,up,Selah Sue,Pills (Single Version),11,1,29,,,,
7,up,John Legend,All of Me,36,4,76,,,,
8,up,Chillow,Dichter,40,3,13,,,,
9,-,Shakira & Beyoncé,Beautiful Liar,-,9,13,,,,
10,-,Randy Crawford,One Day I'll Fly Away,-,7,22,,,,
11,-,Electric Light Orchestra,Last Train to London,-,11,12,,,,
12,down,Amy Winehouse,Rehab,6,1,142,,,,
13,up,The Weeknd,Save Your Tears,17,1,51,80,2021-02-28,59,2021-03-21
14,-,Laura Mvula,Green Garden,-,6,11,,,,
15,up,Sade,Hang On To Your Love,70,7,21,,,,
16,-,Imagination,Just an Illusion,-,7,12,,,,
17,up,Stevie Wonder,Sir Duke,21,4,53,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,25,2,19,,,,
19,-,Patrice Rushen,Forget Me Nots,-,13,17,,,,
20,-,Diana Ross,Upside Down,-,6,20,,,,
21,down,Prince & The Revolution,Purple Rain,10,2,13,,,,
22,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,18,11,,,,
23,-,Indeep,Last Night a D.J. Saved My Life,-,6,18,,,,
24,-,CeCe Peniston,We Got a Love Thang,-,9,23,,,,
25,-,Obongjayar,Tinko Tinko (Don't Play Me for a Fool),-,4,10,,,,
26,-,Sam Sparro,Black & Gold,-,5,21,,,,
27,-,Stevie Wonder,Part-Time Lover,-,6,51,,,,
28,-,John Legend,P.D.A. (We Just Don't Care),-,24,5,,,,
29,-,The Style Council,Shout to the Top!,-,12,10,,,,
30,up,Amy Winehouse,Back to Black,33,1,105,,,,
31,-,The Hues Corporation,Rock the Boat,-,18,8,,,,
32,-,The Young Rascals,Groovin',-,32,8,,,,
33,-,Cerrone & Purple Disco Machine,Summer Lovin' (Edit),-,33,1,,,,
34,-,Diana King,Shy Guy,-,2,62,,,,
35,-,The Trammps,Shout,-,2,11,,,,
36,-,Chic,Le Freak,-,1,24,,,,
37,-,TLC,Creep,-,37,1,,,,
38,-,Tina Turner,The Best (Edit),-,1,42,,,,
39,-,Stevie Wonder,Master Blaster (Jammin'),-,2,32,,,,
40,down,Bobby Hebb,Sunny,8,4,31,,,,
41,-,Blu Samu,Douceur,-,5,7,,,,
42,-,Amy Winehouse,Amy Amy Amy,-,42,1,,,,
43,-,James Brown,Living In America (Live),-,5,64,,,,
44,-,Seal,Love's Divine,-,44,2,,,,
45,-,Prince & The Revolution,Kiss,-,4,43,,,,
46,-,Shorty Long,Function At the Junction,-,46,1,,,,
47,-,Whitney Houston,Love Will Save the Day,-,6,18,,,,
48,-,Nico Ducarme,10 Years Old,-,48,1,,,,
49,-,Amy Winehouse,Tears Dry On Their Own,-,3,90,,,,
50,-,Menahan Street Band,Make the Road By Walking,-,50,1,,,,
51,-,Liquid Gold,Dance Yourself Dizzy,-,14,36,,,,
52,-,Jennifer Lopez,Ain't It Funny,-,6,45,,,,
53,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,89,29,6,,,,
54,-,The Drifters,On Broadway,-,22,4,,,,
55,up,The Weeknd,I Feel It Coming (feat. Daft Punk),59,2,30,,,,
56,-,Aretha Franklin,Think,-,48,10,,,,
57,-,Lucy Pearl,Don't Mess With My Man,-,3,55,,,,
58,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,81,,,,
59,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,33,5,,,,
60,-,Marvin Gaye,Let's Get It On,-,7,2,,,,
61,-,Maxine Nightingale,Right Back Where We Started From,-,19,18,,,,
62,-,Prince,Little Red Corvette,-,18,9,,,,
63,-,Khalid,Talk,-,9,74,86,2019-10-06,86,2019-10-06
64,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,27,,,,
65,down,Prince,1999 (Edit),19,1,26,,,,
66,-,Billy Paul,Only the Strong Survive (Single Version),-,15,3,,,,
67,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,20,14,,,,
68,down,Tapioca,Melodia,5,4,17,,,,
69,down,Rihanna,Don't Stop the Music,50,2,119,,,,
70,down,TLC,No Scrubs,43,4,12,,,,
71,-,Toni Braxton,He Wasn't Man Enough,-,31,6,,,,
72,-,Barry White,"Can't Get Enough of Your Love, Babe",-,38,7,,,,
73,-,Wilson Pickett,In the Midnight Hour,-,39,6,,,,
74,-,The Spinners,Working My Way Back to You,-,14,12,,,,
75,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),66,3,16,,,,
76,down,Aretha Franklin,Think,22,2,92,,,,
77,-,Prince,Starfish and Coffee,-,11,10,,,,
78,-,Jackson 5,ABC,-,9,8,,,,
79,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,9,9,,,,
80,-,The Pasadenas,I'm Doin' Fine Now,-,8,5,,,,
81,down,Michael Jackson,Thriller,18,1,43,58,2019-11-03,58,2019-11-03
82,down,Seal,Crazy,73,2,68,,,,
83,-,Billy Paul,Me and Mrs. Jones,-,32,10,,,,
84,down,Prince,Hot Summer,46,22,7,,,,
85,-,Shalamar,Full of Fire (Extended Mix),-,85,1,,,,
86,-,Diana Ross & The Supremes,You Can't Hurry Love,-,30,3,,,,
87,-,Leon Bridges,Beyond,-,76,1,,,,
88,-,Estelle,American Boy (feat. Kanye West),-,8,67,,,,
89,-,The Trammps,Love Epidemic,-,32,5,,,,
90,down,The Weeknd,Less Than Zero,88,3,3,,,,
91,-,Prince & The Revolution,Pop Life (Fresh Dance Mix),-,24,3,,,,
92,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,4,66,,,,
93,down,Tina Turner,Nutbush City Limits (The 90's Version),56,2,17,,,,
94,-,Tavares,Don't Take Away the Music,-,51,4,,,,
95,-,Jorja Smith & Preditah,On My Mind,-,76,2,,,,
96,-,Erykah Badu,Apple Tree (Live),-,6,7,,,,
97,-,Gloria Gaynor,Never Can Say Goodbye  (Rerecorded),-,25,2,,,,
98,down,Diana Ross,My Old Piano,57,5,35,,,,
99,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,8,,,,
100,-,Anita Ward,Ring My Bell,-,3,14,,,,
