Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),46,1,19,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,94,,,,
3,-,Diana Ross,I'm Coming Out,-,3,14,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],72,4,9,,,,
5,-,Aloe Blacc,I Need a Dollar,-,5,68,,,,
6,up,The Brkn Record,His Mother's Eyes (feat. Jermain Jackson),18,6,7,,,,
7,up,Amel Bent & Imen Es,Jusqu'au bout,10,1,61,,,,
8,up,Michael Jackson,Thriller,56,1,16,58,2019-11-03,58,2019-11-03
9,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,78,1,9,,,,
10,up,Alicia Keys,Underdog,44,2,27,69,2020-01-12,43,2020-03-29
11,up,Indeep,Last Night a D.J. Saved My Life,54,6,5,,,,
12,up,Barry White,"You're the First, the Last, My Everything (Single Version)",100,4,52,,,,
13,up,Lucy Pearl,Don't Mess With My Man,28,3,48,,,,
14,down,Cookies And Cream,Vannacht,2,2,5,,,,
15,-,Lionel Richie,My Destiny,-,1,76,,,,
16,-,Liquid Gold,Dance Yourself Dizzy,-,14,26,,,,
17,-,Stevie Wonder,I Wish,-,2,32,,,,
18,-,The Internet,Hold On,-,18,1,,,,
19,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,10,6,,,,
20,-,Aya Nakamura,Pookie,-,1,66,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,99,2,14,,,,
22,down,Amy Winehouse,Rehab,8,1,112,,,,
23,-,Prince & The Revolution,Kiss,-,4,27,,,,
24,down,Stevie Wonder,Isn't She Lovely,22,6,22,,,,
25,-,Marvin Gaye,"Abraham, Martin & John",-,25,2,,,,
26,up,Jennifer Lopez,Jenny from the Block (Bronx Remix) [Edit],89,13,6,,,,
27,down,Stevie Wonder,Part-Time Lover,12,6,29,,,,
28,-,Sade,Smooth Operator,-,3,85,,,,
29,-,Lionel Richie,All Night Long (Live),-,29,4,,,,
30,-,Whitney Houston,I Will Always Love You,-,7,11,,,,
31,-,John Legend,Save Room,-,4,14,,,,
32,up,Lionel Richie,All Night Long (All Night) [Single Version],53,1,75,,,,
33,up,Sydney Youngblood,If Only I Could,39,5,42,,,,
34,-,Chic,I Want Your Love (Edit),-,34,9,,,,
35,down,MEYY & Jelani Blackman,Rain,14,12,2,,,,
36,-,Erykah Badu,Master Teacher,-,36,1,,,,
37,-,Barry White,Let the Music Play,-,5,35,,,,
38,-,Mahalia,Do Not Disturb,-,23,3,,,,
39,down,Zap Mama,A Mi (feat. Zekyé),37,4,9,,,,
40,-,Rihanna,Don't Stop the Music,-,2,92,,,,
41,up,Imen Es,Fantôme,77,41,4,,,,
42,up,Michael Jackson,Billie Jean (Single Version),95,4,5,,,,
43,-,Vegedream,Ramenez la coupe à la maison,-,23,3,,,,
44,-,Prince & The Revolution,Raspberry Beret,-,17,3,,,,
45,-,Boney M.,Sunny,-,14,1,,,,
46,-,Chaka Khan,"I Know You, I Live You",-,46,3,,,,
47,-,Evita,It May Be Winter Outside,-,18,4,,,,
48,down,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],5,2,7,,,,
49,-,Gloria Gaynor,I Am What I Am,-,32,2,,,,
50,down,Kool & The Gang,Celebration,40,1,23,,,,
51,-,The Jacksons,Can You Feel It,-,20,7,,,,
52,up,Monophonics,Last One Standing,74,52,2,,,,
53,up,Gloria Gaynor,Never Can Say Goodbye (Single Version),82,33,4,,,,
54,-,Anita Ward,Spoiled By Your Love,-,54,3,,,,
55,-,Jackson 5,ABC,-,9,3,,,,
56,-,Shakira & Beyoncé,Beautiful Liar,-,9,9,,,,
57,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,64,,,,
58,-,Angie Stone,Wish I Didn't Miss You,-,7,24,,,,
59,-,"Earth, Wind & Fire",Fall In Love With Me,-,59,1,,,,
60,-,"Earth, Wind & Fire",Let's Groove,-,16,8,,,,
61,-,Stevie Wonder,Sir Duke,-,4,31,,,,
62,-,Akon,Right Now (Na Na Na),-,6,18,,,,
63,up,Jorja Smith,Be Honest (feat. Burna Boy),88,1,94,,,,
64,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,3,10,,,,
65,-,Arlo Parks,Caroline,-,2,29,,,,
66,down,Khalid,Talk,9,9,63,86,2019-10-06,86,2019-10-06
67,-,The Pointer Sisters,Fire,-,33,1,,,,
68,-,Billy Paul,Your Song,-,4,3,,,,
69,-,Marvin Gaye,Sexual Healing,-,12,43,,,,
70,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,44,,,,
71,-,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Shake Shake,-,34,5,,,,
72,-,Jim Gilstrap,Swing Your Daddy,-,20,4,,,,
73,-,Tina Turner,Typical Male,-,10,8,,,,
74,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,50,1,43,,,,
75,-,Barry White,Baby We Better Try To Get It Together,-,75,1,,,,
76,-,Raphael Saadiq,Love That Girl,-,6,14,,,,
77,-,James Brown & The J.B.'s,Hot Pants (She Got To Use What She Got To Get What She Wants),-,77,1,,,,
78,down,Beyoncé,If I Were a Boy,69,8,56,,,,
79,-,Rupert Holmes,Escape (The Pina Colada Song),-,44,4,,,,
80,-,Ashford & Simpson,Solid,-,10,31,,,,
81,down,Alicia Keys,Fallin',33,7,75,,,,
82,down,The Weeknd,Save Your Tears,4,1,25,80,2021-02-28,59,2021-03-21
83,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,54,2,,,,
84,-,Billy Paul,Only the Strong Survive (Single Version),-,15,1,,,,
85,-,Arlo Parks,Too Good,-,1,21,,,,
86,-,Chic,You Are Beautiful,-,12,35,,,,
87,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,10,21,,,,
88,-,Shanice,I Love Your Smile,-,14,6,,,,
89,down,Lionel Richie,Running With the Night (Single Version),62,16,20,,,,
90,-,The Roots & Erykah Badu,You Got Me,-,90,1,,,,
91,-,Bill Withers,Lovely Day,-,1,86,100,2020-04-05,98,2020-04-12
92,-,Aretha Franklin,Winter Wonderland,-,92,2,,,,
93,-,En Vogue & Salt-N-Pepa,Whatta Man,-,11,14,,,,
94,down,Dijon,Talk Down,19,6,4,,,,
95,-,Aretha Franklin,Spanish Harlem,-,12,6,,,,
96,-,Grace Jones,Slave to the Rhythm,-,8,10,,,,
97,-,Edwin Starr,War,-,16,10,,,,
98,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,10,,,,
99,-,Tuxedo,So Good,-,30,3,,,,
100,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,24,,,,
