Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,16,,,,
2,up,Selah Sue,There Comes a Day,3,1,9,,,,
3,-,Lyn Collins,Think (About It) [Single Version],-,3,20,,,,
4,up,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,24,1,18,,,,
5,up,Rihanna,Don't Stop the Music,95,2,125,,,,
6,up,EMY,Chasing,6,6,5,,,,
7,-,Kool & The Gang,Fresh,-,7,22,,,,
8,down,Jonathan Jeremiah,Youngblood,4,4,3,,,,
9,up,John Legend,All She Wanna Do,62,9,6,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,131,,,,
11,-,Terence Trent D'Arby,Dance Little Sister,-,5,67,,,,
12,up,Sade,Smooth Operator (Single Version),49,12,23,,,,
13,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,47,,,,
14,up,Aretha Franklin,Think,40,2,98,,,,
15,-,James Brown,I Got You (I Feel Good),-,2,21,,,,
16,up,Aloe Blacc,I Need a Dollar,96,5,83,,,,
17,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,34,,,,
18,-,Des'ree,Life,-,4,59,,,,
19,-,Jonathan Jeremiah,You Make Me Feel This Way,-,11,1,,,,
20,down,Gloria Gaynor,I Will Survive (Rerecorded),11,3,21,,,,
21,-,Leon Bridges,Better Man,-,15,8,,,,
22,-,Tina Turner,The Best,-,9,38,,,,
23,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,29,,,,
24,-,The Weeknd,Can't Feel My Face,-,6,6,,,,
25,-,Sylvester,You Make Me Feel (Mighty Real),-,8,7,,,,
26,-,CeCe Peniston,We Got a Love Thang,-,9,25,,,,
27,-,Black Tie Affair,Down Below (feat. Dennis van Aarssen),-,27,1,,,,
28,-,Jocelyn Brown,Somebody Else's Guy,-,28,3,,,,
29,up,Stevie Wonder,I Wish,69,2,61,,,,
30,up,Solange,Cranes in the Sky,77,7,18,,,,
31,-,Prince,1999 (Edit),-,1,29,,,,
32,down,Michael Jackson,Beat It (Single Version),29,6,22,,,,
33,-,K.ZIA,No Time,-,2,1,,,,
34,-,Prince & The Revolution,Pop Life (Fresh Dance Mix),-,24,4,,,,
35,up,Barry White,"You're the First, the Last, My Everything (Single Version)",83,4,70,,,,
36,-,Tapioca,Melodia,-,4,23,,,,
37,-,Mayer Hawthorne,The Walk,-,5,23,,,,
38,down,Whitney Houston,How Will I Know (2000 Remaster),12,3,63,,,,
39,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,89,,,,
40,up,Kool & The Gang,Celebration,44,1,49,,,,
41,-,Philip Bailey,Easy Lover,-,8,63,,,,
42,-,Sheila E,A Love Bizarre,-,4,12,,,,
43,-,Grace Jones,Slave to the Rhythm,-,8,23,,,,
44,up,The Weeknd,Less Than Zero,50,3,10,,,,
45,-,Randy Crawford,One Day I'll Fly Away,-,7,23,,,,
46,-,Aya Nakamura,Pookie,-,1,72,,,,
47,-,Patrice Rushen,Forget Me Nots,-,13,19,,,,
48,-,Seal,Love's Divine,-,44,4,,,,
49,down,Amy Winehouse,Rehab,9,1,149,,,,
50,-,Sade,Pearls,-,50,1,,,,
51,-,Sade,Hang On To Your Love,-,7,23,,,,
52,-,Tina Turner,Typical Male,-,10,19,,,,
53,up,Tina Turner,Nutbush City Limits (The 90's Version),97,2,22,,,,
54,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",22,2,63,,,,
55,-,Anita Ward,Ring My Bell,-,3,17,,,,
56,-,Lucy Pearl,Don't Mess With My Man,-,3,59,,,,
57,-,Lionel Richie,Hello,-,5,16,,,,
58,-,Jocelyn Brown,Somebody Else's Guy (Radio Edit),-,58,1,,,,
59,up,Jennifer Lopez,Love Don't Cost a Thing,60,6,68,,,,
60,-,Charles Bradley,Lonely as You Are,-,60,1,,,,
61,-,The Commodores,Nightshift,-,5,18,,,,
62,down,Chic,Le Freak,26,1,29,,,,
63,-,Ray Charles,"Hallelujah, I Love Her So",-,29,3,,,,
64,-,Prince & The Revolution,Raspberry Beret,-,17,13,,,,
65,down,Imagination,Just an Illusion,23,7,15,,,,
66,-,Barry White,"You're the First, The Last, My Everything",-,2,43,,,,
67,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,10,29,,,,
68,down,The Trammps,Disco Inferno (Single Edit),28,3,45,,,,
69,down,Prince & The Revolution,Purple Rain,15,2,18,,,,
70,-,Imagination,Just an Illusion,-,25,3,,,,
71,-,Stevie Wonder,Isn't She Lovely,-,6,39,,,,
72,-,The Trammps,The Night the Lights Went Out,-,28,9,,,,
73,-,Tina Turner,Proud Mary,-,11,8,,,,
74,-,Jorja Smith,Blue Lights,-,21,24,,,,
75,down,The Weeknd,Save Your Tears,21,1,58,80,2021-02-28,59,2021-03-21
76,-,Jorja Smith & Preditah,On My Mind,-,76,3,,,,
77,-,Ike Turner & Tina Turner,Nutbush City Limits,-,29,3,,,,
78,-,Whitney Houston,Love Will Save the Day,-,6,21,,,,
79,-,Four Tops,It's the Same Old Song (Mono),-,15,7,,,,
80,down,Amy Winehouse,Back to Black,30,1,112,,,,
81,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,84,,,,
82,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,39,1,59,,,,
83,-,Baccara,"Yes Sir, I Can Boogie",-,28,3,,,,
84,-,John Legend,Save Room,-,4,25,,,,
85,-,The Spinners,Working My Way Back to You,-,14,13,,,,
86,-,Jennifer Lopez,Ain't It Funny,-,6,49,,,,
87,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,10,8,,,,
88,-,Liquid Gold,Dance Yourself Dizzy,-,14,38,,,,
89,-,The Brothers Johnson,Stomp! (Single Version),-,7,11,,,,
90,-,Curtis Mayfield,Move On Up,-,6,10,,,,
91,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,23,5,,,,
92,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,19,,,,
93,-,Billy Ocean,Love Really Hurts Without You,-,19,17,,,,
94,-,The Style Council,Shout to the Top!,-,12,11,,,,
95,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,13,14,,,,
96,-,The Trammps,Shout,-,2,12,,,,
97,-,Sylvester,You Make Me Feel (Mighty Real),-,21,8,,,,
98,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,95,,,,
99,-,Seal,Kiss from a Rose,-,1,63,,,,
100,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,24,4,,,,
