Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,1,1,9,,,,
2,up,Marshmello & Khalid,Numb,3,1,7,,,,
3,up,The Weeknd,Sacrifice,7,1,30,,,,
4,up,Chillow,Dichter,24,3,11,,,,
5,down,Selah Sue,Celebrate (feat. Mick Jenkins),2,2,8,,,,
6,-,Sam Sparro,Black & Gold,-,5,20,,,,
7,-,Diana Ross,My Old Piano,-,5,33,,,,
8,up,Selah Sue,Pills (Single Version),31,1,27,,,,
9,-,John Legend,Dope (feat. JID),-,9,5,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,122,,,,
11,up,The Weeknd,Out of Time,29,4,8,,,,
12,-,Dusty Springfield,Son of a Preacher Man,-,9,10,,,,
13,up,Black Pumas,Colors,50,6,13,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,2,17,,,,
15,up,Kool & The Gang,Celebration,84,1,42,,,,
16,-,The Brothers Johnson,Stomp! (Single Version),-,7,9,,,,
17,-,112,Dance With Me,-,15,27,,,,
18,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,10,18,,,,
19,-,Chic,Le Freak,-,1,23,,,,
20,-,Michael Jackson,Thriller,-,1,41,58,2019-11-03,58,2019-11-03
21,up,Monophonics & Kelly Finnigan,Love You Better,36,2,6,,,,
22,down,Amy Winehouse,Rehab,10,1,140,,,,
23,-,The Pointer Sisters,Automatic,-,15,7,,,,
24,-,The Weeknd,Can't Feel My Face,-,6,4,,,,
25,-,Electric Light Orchestra,Last Train to London,-,11,11,,,,
26,up,Sydney Youngblood,If Only I Could,38,5,61,,,,
27,-,Aretha Franklin,I Say a Little Prayer,-,1,20,,,,
28,down,Aretha Franklin,Respect,12,2,40,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,4,88,,,,
30,-,Barry Manilow,Copacabana (At the Copa),-,18,6,,,,
31,-,Shalamar,"I Can Make You Feel Good (7"" Version)",-,31,1,,,,
32,-,Junior,Mama Used to Say (Rerecorded),-,18,5,,,,
33,-,Prince,1999 (Edit),-,1,24,,,,
34,-,Tina Turner,Typical Male,-,10,17,,,,
35,-,Kool & The Gang,Get Down On It,-,5,10,,,,
36,-,Barry White,What Am I Gonna Do With You,-,16,10,,,,
37,-,Chic,My Forbidden Lover,-,22,9,,,,
38,up,Liquid Gold,Dance Yourself Dizzy,66,14,35,,,,
39,-,Percy Sledge,When a Man Loves a Woman,-,12,9,,,,
40,-,The Internet,Girl (feat. KAYTRANADA),-,40,1,,,,
41,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,14,,,,
42,-,Leon Bridges,If It Feels Good (Then It Must Be),-,19,10,,,,
43,down,Akon,Right Now (Na Na Na),40,6,28,,,,
44,-,The Commodores,Nightshift,-,5,17,,,,
45,up,The Pointer Sisters,I'm So Excited,68,2,51,,,,
46,-,Change,A Lover's Holiday (Jim Burgess Mix),-,46,2,,,,
47,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,13,15,,,,
48,-,Durand Jones & The Indications,Cruisin to the Park,-,8,4,,,,
49,-,Selah Sue,This World,-,9,28,,,,
50,up,Lionel Richie,Dancing On the Ceiling,78,2,48,,,,
51,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,1,44,,,,
52,up,Grace Jones,Slave to the Rhythm,60,8,21,,,,
53,-,Boney M.,Sunny,-,14,5,,,,
54,-,The Pointer Sisters,Automatic,-,54,1,,,,
55,down,Tapioca,Melodia,4,4,15,,,,
56,up,Lauryn Hill,Doo Wop (That Thing),70,7,45,,,,
57,-,Prince,Musicology,-,51,4,,,,
58,-,Wayi,Decisions,-,58,2,,,,
59,-,The Whispers,It's a Love Thing (Single Version),-,59,2,,,,
60,-,Destiny's Child,"Bills, Bills, Bills",-,60,6,,,,
61,down,Lucy Pearl,Don't Mess With My Man,23,3,54,,,,
62,up,Amel Bent & Imen Es,Jusqu'au bout,69,1,80,,,,
63,-,The Weeknd,Less Than Zero,-,3,1,,,,
64,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,64,,,,
65,-,The Supremes,Baby Love,-,16,17,,,,
66,down,Tina Turner,Nutbush City Limits (The 90's Version),9,2,15,,,,
67,up,Aretha Franklin,Think,85,2,90,,,,
68,-,Prince,I Could Never Take the Place of Your Man,-,12,10,,,,
69,-,Prince,The Most Beautiful Girl in the World,-,5,4,,,,
70,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,70,1,,,,
71,-,En Vogue & Salt-N-Pepa,Whatta Man,-,11,19,,,,
72,down,Rihanna,Don't Stop the Music,18,2,117,,,,
73,down,Michael Jackson,Human Nature,71,10,15,,,,
74,down,Prince,When Doves Cry (Edit),44,2,47,,,,
75,-,Boney M.,Ma Baker,-,4,9,,,,
76,-,Philip Bailey,Easy Lover,-,7,61,,,,
77,-,Tina Turner,Proud Mary,-,11,7,,,,
78,-,Imagination,Just an Illusion,-,7,11,,,,
79,-,Gloria Gaynor,I Will Survive (Rerecorded),-,3,14,,,,
80,-,Prince,Cinnamon Girl,-,25,2,,,,
81,-,En Vogue,Don't Go,-,41,5,,,,
82,-,Keziah Jones,Where's Life ?,-,10,12,,,,
83,-,Tina Turner,Private Dancer (Single Edit),-,3,45,,,,
84,down,The Weeknd,Save Your Tears,81,1,49,80,2021-02-28,59,2021-03-21
85,-,Vitaa,Game Over (feat. Maître Gims),-,5,1,,,,
86,-,Joss Stone,You Had Me,-,33,3,,,,
87,-,Diana Ross,Upside Down,-,6,19,,,,
88,down,Jorja Smith,The One,56,20,9,,,,
89,-,Womack & Womack,M.P.B.,-,89,1,,,,
90,-,Average White Band,Cut the Cake,-,8,12,,,,
91,-,John Legend,All of Me,-,4,74,,,,
92,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,10,5,,,,
93,-,Aloe Blacc,I Need a Dollar,-,5,79,,,,
94,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,18,10,,,,
95,down,The Brothers Johnson,Stomp!,93,10,19,,,,
96,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,85,,,,
97,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,6,3,,,,
98,down,Blu Samu,Douceur,16,5,6,,,,
99,-,Jennifer Lopez,Ain't It Funny,-,6,44,,,,
100,-,WSTRN,In2,-,100,1,,,,
