Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Pumas,More Than a Love Song,3,1,2,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,179,,,,
3,up,Seal,Crazy,35,2,104,,,,
4,up,Boney M.,Daddy Cool,34,2,117,,,,
5,up,Soolking & Gazo,Casanova,12,1,9,,,,
6,up,Amy Winehouse,Back to Black,46,1,159,,,,
7,up,Say She She,C'est Si Bon,32,1,10,,,,
8,up,Aretha Franklin,Think,56,2,133,,,,
9,-,Stevie Wonder,Free,-,8,19,,,,
10,down,Tina Turner,The Best (Edit),7,1,70,,,,
11,-,Macy Gray,I Try,-,11,18,,,,
12,-,Terence Trent D'Arby,Sign Your Name,-,10,9,,,,
13,down,The Pointer Sisters,I'm So Excited,2,2,91,,,,
14,up,Prince,1999 (Edit),36,1,64,,,,
15,-,Jordan Mackampa,PROUD OF YOU,-,15,1,,,,
16,-,Prince,When Doves Cry (Edit),-,2,66,,,,
17,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,52,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,24,2,49,,,,
19,up,The Trammps,Disco Inferno (Single Edit),49,3,63,,,,
20,up,Tina Turner,Nutbush City Limits (The 90's Version),29,2,47,,,,
21,up,Tina Turner & Rod Stewart,It Takes Two,99,3,23,,,,
22,down,Aretha Franklin,Respect,15,2,73,,,,
23,down,Kool & The Gang,Celebration,1,1,76,,,,
24,up,Whitney Houston,How Will I Know (2000 Remaster),31,3,96,,,,
25,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,11,27,,,,
26,-,Stevie Wonder,Isn't She Lovely,-,6,59,,,,
27,down,Womack & Womack,Teardrops,26,1,116,,,,
28,-,Des'ree,Life,-,4,78,,,,
29,up,Diana Ross,I'm Coming Out,91,3,38,,,,
30,-,Sharon Jones & The Dap-Kings,New Shoes,-,30,3,,,,
31,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,31,,,,
32,down,Chic,Good Times,5,5,45,,,,
33,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,23,,,,
34,-,Jorja Smith,Falling or flying,-,26,1,,,,
35,up,Aretha Franklin,I Say a Little Prayer,47,1,53,,,,
36,down,Prince & The Revolution,Purple Rain,18,2,46,,,,
37,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,8,1,154,,,,
38,-,Harold Melvin & The Blue Notes,Satisfaction Guaranteed (Or Take Your Love Back),-,25,13,,,,
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,1,85,,,,
40,-,Christian Falk & Jevetta Steele,Calling You,-,40,5,,,,
41,-,Janelle Monáe,Tightrope (feat. Big Boi),-,23,3,,,,
42,up,Stevie Wonder,I Wish,77,2,87,,,,
43,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",88,21,32,,,,
44,down,John Legend,All of Me,42,4,112,,,,
45,-,Terence Trent D'Arby,Dance Little Sister,-,5,83,,,,
46,-,Marvin Gaye,Let's Get It On,-,7,8,,,,
47,-,The Weeknd,Can't Feel My Face,-,6,21,,,,
48,-,The O'Jays,Back Stabbers,-,25,8,,,,
49,-,En Vogue & Salt-N-Pepa,Whatta Man,-,11,24,,,,
50,down,Gloria Gaynor,I Will Survive (Rerecorded),10,3,51,,,,
51,-,John Legend,Green Light (feat. André 3000),-,27,11,,,,
52,-,Sister Sledge,"All American Girls (12"" Version)",-,5,60,,,,
53,-,Boney M.,Sunny (Mousse T. Radio Mix),-,12,3,,,,
54,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,4,42,,,,
55,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,23,8,,,,
56,-,Stevie Wonder,I Just Called To Say I Love You,-,8,31,,,,
57,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,14,1,99,,,,
58,-,The Black Eyed Peas,Where Is the Love?,-,28,9,,,,
59,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,9,26,,,,
60,-,Kool & The Gang,Fresh,-,7,40,,,,
61,-,LaBelle,Lady Marmalade,-,43,4,,,,
62,down,Ike & Tina Turner,River Deep Mountain High,50,4,31,,,,
63,-,Boney M.,Ma Baker,-,4,34,,,,
64,-,The Weeknd,Save Your Tears,-,1,80,80,2021-02-28,59,2021-03-21
65,down,Amy Winehouse,Rehab,4,1,197,,,,
66,down,Sylvester,You Make Me Feel (Mighty Real),43,8,21,,,,
67,-,Boney M.,Belfast,-,67,2,,,,
68,-,Kool & The Gang,Ladies Night (Single Version),-,8,6,,,,
69,-,Prince,Sign O' the Times (Single Version),-,14,13,,,,
70,down,Chic,Le Freak,22,1,59,,,,
71,down,The Spinners,Working My Way Back to You,16,14,28,,,,
72,down,Seal,Kiss from a Rose,69,1,77,,,,
73,-,Barry White,"You're the First, the Last, My Everything",-,55,4,,,,
74,-,Jalen Ngonda,Come Around and Love Me,-,18,1,,,,
75,-,Randy Crawford,Street Life (Edit),-,9,21,,,,
76,down,Jorja Smith,Little Things,75,1,10,,,,
77,-,Millie Jackson,"My Man, A Sweet Man",-,19,9,,,,
78,-,The Staple Singers,I'll Take You There (Single Version),-,27,7,,,,
79,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,40,9,,,,
80,down,James Brown,I Got You (I Feel Good),21,9,19,,,,
81,-,The Time,Jungle Love,-,75,2,,,,
82,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,18,4,,,,
83,-,ロバータ・フラック,Killing Me Softly With His Song (DJ Spinna Remix),-,83,1,,,,
84,-,Lionel Richie,Stuck On You,-,45,11,,,,
85,-,The Pointer Sisters,Automatic,-,15,16,,,,
