Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MICah,Call Me by Your Name,1,1,7,,,,
2,up,Arlo Parks,Hope,64,1,16,,,,
3,up,Gabriels,Love and Hate in a Different Time,6,1,17,,,,
4,up,Kiki Gyan,Disco Dancer,8,1,65,,,,
5,up,Patrick Juvet,Où Sont Les Femmes,78,1,31,,,,
6,up,Amy Winehouse,Back to Black,28,1,72,,,,
7,up,Laura Mvula,Safe Passage,21,7,8,,,,
8,down,Tayc,Le temps,2,2,8,,,,
9,up,Rihanna,Don't Stop the Music,17,2,69,,,,
10,-,Lauryn Hill,Doo Wop (That Thing),-,8,21,,,,
11,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,9,1,72,,,,
12,-,Aretha Franklin,Think,-,2,61,,,,
13,-,Thundercat,Dragonball Durag,-,8,17,,,,
14,-,Marvin Gaye,I Heard It Through the Grapevine,-,13,14,,,,
15,up,Lionel Richie,My Destiny,50,1,52,,,,
16,-,Des'ree,Life,-,4,49,,,,
17,up,Lionel Richie,Dancing On the Ceiling,59,7,32,,,,
18,-,Arlo Parks,Caroline,-,2,16,,,,
19,-,Aloe Blacc,I Need a Dollar,-,5,59,,,,
20,up,Dadju,Dieu merci (feat. Tiakola),20,6,18,,,,
21,-,Menahan Street Band,Stepping Through Shadow,-,21,1,,,,
22,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,22,1,,,,
23,-,Percy Sledge,When a Man Loves a Woman,-,12,5,,,,
24,-,Seal,Kiss from a Rose,-,1,59,,,,
25,up,Hot Chocolate,So You Win Again,91,4,24,,,,
26,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,47,,,,
27,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,10,14,,,,
28,-,112,Dance With Me,-,15,9,,,,
29,-,YellowStraps,Lalala (feat. ROMderful),-,6,11,,,,
30,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,4,38,,,,
31,up,Patrick Juvet,I Love America (Original Version),61,3,10,,,,
32,-,Otis Redding,I've Got Dreams to Remember,-,32,2,,,,
33,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),43,10,33,,,,
34,up,Philip Bailey,Easy Lover,89,8,42,,,,
35,down,Bill Withers,Lovely Day,31,1,66,100,2020-04-05,98,2020-04-12
36,-,Beyoncé,If I Were a Boy,-,8,34,,,,
37,-,Chic,You Are Beautiful,-,12,22,,,,
38,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),67,1,80,,,,
39,-,The Brothers Johnson,Stomp!,-,10,11,,,,
40,-,Chic,Good Times,-,19,2,,,,
41,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,13,4,,,,
42,-,Sade,Smooth Operator (Single Version),-,12,9,,,,
43,-,Donna Summer,She Works Hard for the Money,-,12,6,,,,
44,down,Doja Cat,Say So,19,1,71,100,2020-02-02,6,2020-05-03
45,-,Arthur Conley,Sweet Soul Music,-,5,9,,,,
46,-,Sade,Smooth Operator,-,2,9,,,,
47,down,Lionel Richie,Dancing On the Ceiling,29,2,22,,,,
48,-,Aretha Franklin,I Say a Little Prayer,-,33,13,,,,
49,-,Sam Cooke,(Ain't That) Good News,-,49,1,,,,
50,-,Screamin' Jay Hawkins,Constipation Blues,-,25,2,,,,
51,-,Barry White,"You're the First, The Last, My Everything",-,2,23,,,,
52,-,Odyssey,Cherchez la Femme,-,9,19,,,,
53,-,Dick Annegarn,Bébé éléphant,-,53,1,,,,
54,-,Wendell Harrison,Where Am I,-,13,1,,,,
55,-,Mary J. Blige,Family Affair,-,7,30,,,,
56,up,James Ingram,Yah-Mo Be There,66,10,19,,,,
57,up,Sydney Youngblood,If Only I Could,83,5,32,,,,
58,-,Toni Braxton,He Wasn't Man Enough,-,31,5,,,,
59,-,Marvin Gaye,A Funky Space Reincarnation,-,59,2,,,,
60,-,The Weeknd,The Zone (feat. Drake),-,60,1,,,,
61,-,Kool & The Gang,Celebration,-,1,10,,,,
62,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,29,,,,
63,-,Jason Derulo,Whatcha Say,-,39,8,,,,
64,-,Akon,Right Now (Na Na Na),-,6,9,,,,
65,up,Romane,Fantasy,65,33,2,,,,
66,up,Sade,Smooth Operator,97,3,61,,,,
67,-,Amy Winehouse,Tears Dry On Their Own,-,3,45,,,,
68,-,Patrick Juvet,Lady Night,-,16,10,,,,
69,-,Donna Summer,Last Dance (Live),-,32,1,,,,
70,-,Kool & The Gang,Fresh,-,7,9,,,,
71,-,Mayer Hawthorne,The Walk,-,5,13,,,,
72,down,Rick James,Super Freak (Pt. 1),63,10,33,,,,
73,down,Amy Winehouse,Rehab,3,1,80,,,,
74,down,James Brown,Living In America (Live),56,5,37,,,,
75,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",25,8,25,,,,
76,down,Boney M.,Daddy Cool,30,2,59,,,,
77,-,Dawn Penn,You Don't Love Me (No No No),-,77,1,,,,
78,-,Dionne Warwick,Anyone Who Had a Heart,-,78,2,,,,
79,-,Harvey Sutherland,Superego,-,22,3,,,,
80,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,5,14,,,,
81,-,Sam & Dave,Soul Man,-,13,20,,,,
82,-,Dionne Warwick,Walk On By (Live),-,10,4,,,,
83,up,Warren G,Regulate (feat. Nate Dogg),99,7,21,,,,
84,-,3T,Anything,-,69,2,,,,
85,-,The Pasadenas,I'm Doing Fine Now,-,15,10,,,,
86,down,Lionel Richie,"Say You, Say Me",54,7,33,,,,
87,-,Lucy Pearl,Don't Mess With My Man,-,3,37,,,,
88,-,Khalid,Talk,-,9,42,86,2019-10-06,86,2019-10-06
89,-,Cheek To Cheek,Savior,-,89,1,,,,
90,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,26,10,,,,
91,down,The Supremes,Baby Love,79,16,9,,,,
92,-,Chaka Khan,I'm Every Woman,-,2,37,,,,
93,down,Terence Trent D'Arby,Dance Little Sister,5,5,40,,,,
94,-,Mario,Let Me Love You,-,64,1,,,,
95,-,The Trammps,Disco Inferno (Single Edit),-,3,23,,,,
96,-,Billy Ocean,Love Really Hurts Without You,-,19,2,,,,
97,-,Diana King,Shy Guy,-,2,45,,,,
98,down,Mary J. Blige,One (feat. U2) [Bonus Track],24,10,13,,,,
99,-,Marvin & Johnny,Day In - Day Out Day In-day Out Day In-Day Out,-,99,1,,,,
100,-,Alicia Keys,Fallin',-,7,49,,,,
