Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,18,100,2020-02-02,6,2020-05-03
2,up,Surfaces,Sunday Best,2,2,8,96,2020-03-01,27,2020-04-26
3,up,Michael Kiwanuka,Light,7,3,8,,,,
4,up,Barry White,"You're the First, the Last, My Everything (Single Version)",47,4,16,,,,
5,up,YellowStraps,Take Over,6,4,8,,,,
6,-,Selah Sue,You,-,2,1,,,,
7,up,Kiki Gyan,Disco Dancer,12,1,23,,,,
8,down,Lianne La Havas,Bittersweet,5,1,9,,,,
9,up,Jorja Smith,Be Honest (feat. Burna Boy),10,1,26,,,,
10,up,Amy Winehouse,Back to Black,80,1,24,,,,
11,down,Stevie Wonder,I Wish,3,2,25,,,,
12,up,Amy Winehouse,Rehab,16,1,26,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,26,,,,
14,down,Arlo Parks,Eugene,8,4,8,,,,
15,up,Selah Sue,Right Where I Want You,44,3,3,,,,
16,up,Lionel Richie,All Night Long (All Night) [Single Version],48,1,21,,,,
17,down,Sunday Rose,Worst I Ever Had,15,4,14,,,,
18,-,Arthur Conley,Sweet Soul Music,-,5,6,,,,
19,-,Randy Crawford,One Day I'll Fly Away,-,7,2,,,,
20,up,Stevie Wonder,Master Blaster (Jammin'),24,7,20,,,,
21,down,Sade,Smooth Operator,9,3,24,,,,
22,down,Thundercat,Dragonball Durag,11,8,10,,,,
23,-,José James,Turn Me Up (feat. Aloe Blacc),-,7,12,,,,
24,-,Womack & Womack,Teardrops,-,1,12,,,,
25,up,Hush Hush,Broken (feat. Sunday Rose & Darrell Cole),34,16,4,,,,
26,-,Jordan Rakei,Signs (feat. Common),-,9,6,,,,
27,down,Bill Withers,Lovely Day,19,1,22,100,2020-04-05,98,2020-04-12
28,up,Salt-N-Pepa,Let's Talk About Sex,41,13,12,,,,
29,down,TheColorGrey,One Time,4,4,2,,,,
30,-,Dick Annegarn,Mireille,-,30,1,,,,
31,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,16,,,,
32,-,R. Kelly,I Believe I Can Fly,-,6,4,,,,
33,-,John Legend,Save Room (Live from Royal Albert Hall),-,6,3,,,,
34,-,Chaka Khan,I'm Every Woman,-,2,14,,,,
35,up,Aya Nakamura,Djadja,65,1,2,85,2020-06-28,70,2020-07-19
36,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),93,10,15,,,,
37,-,Whitney Houston,I Will Always Love You (The Concert for a New South Africa),-,35,1,,,,
38,up,Selah Sue,This World,55,9,8,,,,
39,up,Stevie Wonder,Isn't She Lovely,39,6,16,,,,
40,-,Boney M.,Rivers of Babylon,-,34,3,,,,
41,-,The Trammps,The Night the Lights Went Out,-,28,3,,,,
42,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,40,1,,,,
43,-,Smokey Robinson & CeeLo Green,The Way You Do (The Things You Do),-,43,1,,,,
44,-,Randy Crawford,Street Life (Edit),-,9,3,,,,
45,-,Diana King,Shy Guy,-,2,14,,,,
46,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,20,2,,,,
47,-,James Brown,Living In America,-,8,13,,,,
48,-,Des'ree,Life,-,4,19,,,,
49,down,PARTYNEXTDOOR,BELIEVE IT,25,21,4,100,2020-03-29,55,2020-04-05
50,-,Angie Stone,Wish I Didn't Miss You,-,7,3,,,,
51,up,Rihanna,Don't Stop the Music,73,2,22,,,,
52,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,11,6,,,,
53,-,Sister Sledge,"All American Girls (12"" Version)",-,5,11,,,,
54,-,Sheila E.,The Belle of St. Mark,-,21,1,,,,
55,up,Deniece Williams,Let's Hear It for the Boy,83,9,7,,,,
56,-,Prince & The New Power Generation,Alphabet Street (Live from One Nite Alone Tour...The Aftershow),-,16,2,,,,
57,-,Stevie Wonder,Sir Duke,-,4,22,,,,
58,-,Liaisons Dangereuses,Los Niños del Parque,-,58,1,,,,
59,-,Terence Trent D'Arby,Sign Your Name,-,17,4,,,,
60,-,Lionel Richie,Do It to Me (Single Radio Edit),-,26,6,,,,
61,-,Billy Paul,Your Song,-,5,1,,,,
62,-,Ben E. King,Stand By Me,-,2,3,,,,
63,-,Aretha Franklin,Think,-,2,20,,,,
64,-,Billy Ocean,Loverboy,-,35,2,,,,
65,-,Shy'm,Femme De Couleur,-,42,5,,,,
66,up,Aloe Blacc,I Need a Dollar,75,5,18,,,,
67,up,Roachford,Love Remedy,67,12,10,,,,
68,-,Imagination,Just an Illusion,-,7,2,,,,
69,down,Oleta Adams,Window of Hope,51,25,8,,,,
70,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,11,1,,,,
71,-,Delv!s,Come My Way,-,14,7,,,,
72,-,Lyn Collins,Think (About It) [Single Version],-,3,1,,,,
73,-,Slim Gaillard & Bam Brown,Dynamite (Live),-,73,1,,,,
74,-,KeiyaA,Every Nigga Is a Star,-,74,1,,,,
75,-,Odyssey,Going Back to My Roots,-,27,2,,,,
76,-,Billy Ocean,Red Light Spells Danger,-,17,5,,,,
77,up,Lionel Richie,"Say You, Say Me",82,7,13,,,,
78,-,Erykah Badu,Bag Lady (feat. Roy Ayres),-,5,1,,,,
79,down,Aya Nakamura,Pookie,28,1,24,,,,
80,down,Lionel Richie,My Destiny,13,1,11,,,,
81,-,Anderson .Paak,Put Me Thru,-,36,3,,,,
82,-,Beyoncé,If I Were a Boy,-,8,11,,,,
83,down,Tina Turner,Private Dancer (Single Edit),70,3,8,,,,
84,-,The Temptations,Get Ready,-,24,1,,,,
85,-,Roberta Flack,Killing Me Softly With His Song,-,59,1,,,,
86,-,Dadju,Titre 5,-,25,2,,,,
87,down,Usher,Yeah! (feat. Lil Jon & Ludacris),76,4,11,,,,
88,-,Chic,I'll Be There (feat. Nile Rodgers),-,49,1,,,,
89,-,Ben E. King,Stand By Me,-,9,5,,,,
90,-,Sydney Youngblood,If Only I Could,-,5,9,,,,
91,-,Lionel Richie,You Are (Single Edit),-,17,1,,,,
92,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,14,1,22,,,,
93,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,29,1,6,,,,
94,-,Sister Sledge,Lost In Music (Single Edit),-,11,14,,,,
95,-,Isadora,Purpose,-,95,1,,,,
96,-,Lionel Richie,Dancing On the Ceiling,-,2,6,,,,
97,-,ジャーメイン・ジャクソン,Sweetest Sweetest,-,24,4,,,,
98,-,Vivienne McKone,Sing,-,41,3,,,,
99,-,Maxine Nightingale,Right Back Where We Started From,-,19,5,,,,
100,-,Donna Summer,I Feel Love,-,41,1,,,,
