Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrick Juvet,Où Sont Les Femmes,6,1,27,,,,
2,up,Arlo Parks,Hope,3,1,10,,,,
3,-,Patrick Juvet,I Love America (Original Version),-,3,6,,,,
4,down,Gabriels,Love and Hate in a Different Time,1,1,11,,,,
5,up,Kiki Gyan,Disco Dancer,8,1,59,,,,
6,-,Amy Winehouse,Back to Black,-,1,66,,,,
7,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,4,,,,
8,-,MICah,Call Me by Your Name,-,1,1,,,,
9,up,Laura Mvula,Safe Passage,55,7,2,,,,
10,up,Marvin Gaye,What's Going On,19,3,40,,,,
11,up,Amy Winehouse,Rehab,17,1,74,,,,
12,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,36,,,,
13,-,The Pointer Sisters,I'm So Excited,-,2,27,,,,
14,up,Dadju,Dieu merci (feat. Tiakola),14,6,12,,,,
15,down,Bill Withers,Lovely Day,13,1,60,100,2020-04-05,98,2020-04-12
16,-,Patrick Juvet,Lady Night,-,16,9,,,,
17,-,D’Angelo and The Vanguard,Sugah Daddy,-,17,1,,,,
18,up,Rihanna,Don't Stop the Music,18,2,64,,,,
19,-,Amy Winehouse,Tears Dry On Their Own,-,3,43,,,,
20,-,Average White Band,Cut the Cake,-,8,8,,,,
21,-,Estell,American Boy (feat. Kanye West) [Lost Frequencies Extended Remix],-,21,1,,,,
22,-,Estelle,American Boy (feat. Kanye West),-,5,35,,,,
23,-,Marvin Gaye,Sexual Healing,-,12,36,,,,
24,-,Raphael Saadiq,Let's Take a Walk,-,24,2,,,,
25,up,Lionel Richie,Dancing On the Ceiling,40,7,29,,,,
26,up,Diana King,Shy Guy,63,2,42,,,,
27,up,Doja Cat,Streets,32,13,3,27,2021-01-24,7,2021-03-07
28,-,Sandra,Maria Magdalena,-,14,23,,,,
29,-,Michael Kiwanuka,Bones,-,11,4,,,,
30,up,Tayc,Le temps,35,2,2,,,,
31,down,Rick James,Super Freak (Pt. 1),11,10,29,,,,
32,down,YellowStraps,Lalala (feat. ROMderful),12,6,6,,,,
33,-,Sade,The Sweetest Taboo,-,8,15,,,,
34,-,Heatwave,Boogie Nights,-,34,1,,,,
35,-,Sam & Dave,"Hold On, I'm Comin'",-,13,3,,,,
36,-,Ray Charles,Hit the Road Jack,-,36,1,,,,
37,up,The Temptations,Papa Was a Rollin' Stone (Single Version),79,6,25,,,,
38,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",25,2,44,,,,
39,-,Warren G,Regulate (feat. Nate Dogg),-,7,19,,,,
40,-,Minnie Riperton,Les fleurs,-,40,1,,,,
41,-,Otis Redding,Satisfaction (I Can't Get No),-,41,1,,,,
42,up,Seal,Kiss from a Rose,72,1,55,,,,
43,-,Alicia Keys,Fallin' (Live),-,3,14,,,,
44,-,Jamiroquai,You Give Me Something,-,10,2,,,,
45,-,Mayer Hawthorne,The Walk,-,5,11,,,,
46,-,Prince,When Doves Cry (Edit),-,2,23,,,,
47,up,Sydney Youngblood,If Only I Could,100,5,28,,,,
48,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,74,,,,
49,down,Chaka Khan,I'm Every Woman,34,2,33,,,,
50,up,Doja Cat,Say So,57,1,65,100,2020-02-02,6,2020-05-03
51,up,Des'ree,You Gotta Be,96,15,17,,,,
52,up,Chaka Khan,Ain't Nobody,64,4,12,,,,
53,-,Chic,Good Times,-,5,4,,,,
54,-,Aloe Blacc,I Need a Dollar,-,5,55,,,,
55,-,Leon Bridges,Bad Bad News,-,17,4,,,,
56,-,Ray Charles,"What'd I Say, Pts. I & 2",-,18,10,,,,
57,-,Destiny's Child,Bug a Boo (Edit),-,46,1,,,,
58,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,21,,,,
59,-,Otis Redding,That's How Strong My Love Is,-,45,1,,,,
60,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,10,1,66,,,,
61,down,Barry White,"You're the First, the Last, My Everything (Single Version)",15,4,35,,,,
62,-,Diana Ross,Upside Down,-,6,3,,,,
63,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,38,7,,,,
64,-,Four Tops,It's the Same Old Song (Mono),-,15,4,,,,
65,up,Sister Sledge,"All American Girls (12"" Version)",87,5,27,,,,
66,-,Aya Nakamura,Pookie,-,1,47,,,,
67,-,Deniece Williams,Let's Hear It for the Boy,-,9,23,,,,
68,-,Surfaces,Sunday Best,-,2,48,96,2020-03-01,27,2020-04-26
69,-,Steve Monite,Only You (Mixed),-,69,1,,,,
70,-,Jennifer Lopez,Ain't It Funny,-,6,23,,,,
71,down,Jorja Smith,Be Honest (feat. Burna Boy),22,1,72,,,,
72,-,Fat Larry's Band,Zoom,-,72,1,,,,
73,down,Estelle,American Boy (feat. Kanye West),49,8,46,,,,
74,-,KAYTRANADA,10% (feat. Kali Uchis),-,3,15,,,,
75,down,Ashford & Simpson,Solid,44,10,20,,,,
76,-,Patrick Juvet,Got a Feeling,-,76,1,,,,
77,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],93,10,12,,,,
78,-,Bill Withers,Use Me (Live),-,51,4,,,,
79,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,79,2,,,,
80,down,Boney M.,Daddy Cool,37,2,56,,,,
81,up,Gregory Abbott,Shake You Down,83,38,5,,,,
82,-,En Vogue,Don't Let Go (Love),-,6,36,,,,
83,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,24,,,,
84,-,Diana Ross,It's My House,-,84,1,,,,
85,-,Boney M.,Rivers of Babylon,-,34,4,,,,
86,-,Arlo Parks,Green Eyes,-,2,10,,,,
87,-,Womack & Womack,Celebrate the World,-,79,1,,,,
88,down,Barry White,Let the Music Play,5,5,22,,,,
89,down,John Legend,All of Me,23,4,49,,,,
90,-,The Pasadenas,I'm Doing Fine Now,-,15,9,,,,
91,-,Four Tops,Don't Walk Away,-,20,3,,,,
92,-,The Supremes,Come See About Me,-,69,1,,,,
93,-,Chic,Le Freak,-,1,9,,,,
94,down,En Vogue,Free Your Mind,27,26,9,,,,
95,-,Diana Ross,My Old Piano,-,5,2,,,,
96,-,Maxine Nightingale,Right Back Where We Started From,-,19,8,,,,
97,-,Tina Turner,Private Dancer (Single Edit),-,3,31,,,,
98,-,Prince & The Revolution,Purple Rain,-,2,5,,,,
99,-,Prince & The Revolution,Kiss (Extended Version),-,4,4,,,,
100,-,Angie Stone,Wish I Didn't Miss You,-,7,18,,,,
