Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,5,80,2021-02-28,59,2021-03-21
2,up,Amy Winehouse,Rehab,25,1,90,,,,
3,up,Arlo Parks,Too Good,4,1,9,,,,
4,up,Peyton,Don't U Wanna Fly,9,4,5,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],87,1,62,,,,
6,up,Alicia Keys,Underdog,7,2,6,69,2020-01-12,43,2020-03-29
7,-,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),-,1,5,,,,
8,up,Alicia Keys,Fallin',51,7,58,,,,
9,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,85,,,,
10,-,Sunday Rose,Worst I Ever Had,-,4,27,,,,
11,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",22,2,53,,,,
12,-,Amy Winehouse,Tears Dry On Their Own,-,12,2,,,,
13,-,Jennifer Lopez,Ain't It Funny,-,6,28,,,,
14,up,Dadju & Anitta,Mon soleil,19,5,6,,,,
15,up,Womack & Womack,Teardrops,63,1,52,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),88,1,29,,,,
17,-,James Brown,Living In America (Live),-,5,42,,,,
18,-,Gabriels,Love and Hate in a Different Time (Radio Edit),-,14,2,,,,
19,-,The Commodores,Nightshift,-,5,4,,,,
20,up,Marvin Gaye,Sexual Healing,23,12,42,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,3,1,5,,,,
22,-,Ashford & Simpson,Solid,-,10,24,,,,
23,-,Delv!s,Come My Way,-,14,18,,,,
24,down,"Earth, Wind & Fire",Boogie Wonderland,12,6,5,,,,
25,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,15,1,,,,
26,up,Beyoncé,If I Were a Boy,91,8,41,,,,
27,down,Prince,If I Was Your Girlfriend,8,7,4,,,,
28,down,Amy Winehouse,Tears Dry On Their Own,15,3,53,,,,
29,-,Womack & Womack,T.K.O.,-,29,1,,,,
30,down,Tayc,Le temps,16,2,18,,,,
31,-,Sade,Like a Tattoo,-,31,1,,,,
32,-,Prince & The Revolution,Kiss,-,4,15,,,,
33,-,Janelle Monáe,"Stronger (from the Netflix Series ""We The People"")",-,33,1,,,,
34,down,Patrick Juvet,I Love America (Original Version),10,3,20,,,,
35,-,Alicia Keys,Fallin' (Live),-,3,18,,,,
36,down,Estelle,American Boy (feat. Kanye West),33,5,46,,,,
37,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,37,1,,,,
38,-,Bill Withers,Lean On Me,-,18,10,52,2020-04-05,52,2020-04-05
39,-,Lauryn Hill,Doo Wop (That Thing),-,7,23,,,,
40,up,Bill Withers,Lovely Day,76,1,75,100,2020-04-05,98,2020-04-12
41,-,Macy Gray,When I See You,-,5,9,,,,
42,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,42,1,,,,
43,-,Grace Jones,Slave to the Rhythm,-,8,1,,,,
44,-,Ike Turner & Tina Turner,River Deep Mountain High,-,6,10,,,,
45,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,30,,,,
46,down,Surfaces,Sunday Best,31,2,60,96,2020-03-01,27,2020-04-26
47,down,Jorja Smith,Bussdown (feat. Shaybo),13,3,6,,,,
48,-,Aretha Franklin,Respect,-,2,29,,,,
49,-,Alioth,Scared,-,49,1,,,,
50,-,Michael Jackson,Human Nature,-,10,1,,,,
51,-,Martha Da'Ro,STFU,-,14,6,,,,
52,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,22,3,,,,
53,up,Ben E. King,Stand By Me,67,9,16,,,,
54,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,34,1,82,,,,
55,-,Aya Nakamura,Pookie,-,1,55,,,,
56,-,James Hype & Kelli-Leigh,More Than Friends,-,56,2,,,,
57,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,4,41,,,,
58,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,38,9,,,,
59,-,Jordan Rakei,Hiding Place,-,59,1,,,,
60,down,Leo Fifty Five,Donne moi (feat. Jeune Austin),20,8,6,,,,
61,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,1,3,,,,
62,-,Mary J. Blige,Family Affair,-,7,33,,,,
63,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,13,3,,,,
64,-,Diana King,Shy Guy,-,2,51,,,,
65,-,Cameo,Word Up,-,55,4,,,,
66,-,The Flamingos,I Only Have Eyes for You,-,66,1,,,,
67,-,The Supremes,You Can't Hurry Love,-,7,3,,,,
68,-,Jess & James with the J.J Band,Move,-,48,3,,,,
69,-,Tina Turner,Private Dancer (Single Edit),-,3,36,,,,
70,-,Seal,Future Love Paradise,-,31,6,,,,
71,down,Dadju,Dieu merci (feat. Tiakola),36,6,28,,,,
72,-,Lionel Richie,Running With the Night (Single Version),-,16,15,,,,
73,-,James Brown,"Sex Machine (Live In Tokyo, Japan/1979)",-,15,22,,,,
74,-,Philip Bailey,Easy Lover,-,7,49,,,,
75,-,Lionel Richie,Dancing On the Ceiling,-,2,26,,,,
76,down,Sam Sparro,Happiness (The Magician Remix),65,7,11,,,,
77,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,17,6,,,,
78,-,Ry Cooder,"Paris, Texas",-,12,3,,,,
79,up,Usher,Yeah! (feat. Lil Jon & Ludacris),83,4,49,,,,
80,-,The Chambers Brothers,Time Has Come Today,-,80,1,,,,
81,-,Aretha Franklin,Bridge Over Troubled Water,-,81,1,,,,
82,-,N8N,Get That Girl,-,6,16,,,,
83,up,Akon,Right Now (Na Na Na),94,6,15,,,,
84,-,Aretha Franklin,I Say a Little Prayer,-,1,8,,,,
85,-,Whitney Houston,Love Will Save the Day,-,6,2,,,,
86,-,The Weeknd,Rockin’,-,86,1,,,,
87,down,TheColorGrey,Little Love (feat. Blxckie),41,33,5,,,,
88,-,Bobby Brown,Two Can Play That Game,-,14,12,,,,
89,down,Black Pumas,Colors,60,6,7,,,,
90,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,10,17,,,,
91,-,Lionel Richie,Hello,-,5,3,,,,
92,-,Jackie Wilson,Reet Petite,-,4,18,,,,
93,down,Amy Winehouse,Back to Black,46,1,80,,,,
94,-,Shakira & Beyoncé,Beautiful Liar,-,9,7,,,,
95,-,TLC,Waterfalls,-,17,21,,,,
96,down,Sade,Smooth Operator,30,3,69,,,,
97,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,43,1,,,,
98,-,John Legend,Who Did That To You (Live),-,54,1,,,,
99,-,Destiny's Child,Survivor (Edit),-,13,5,,,,
100,up,Jorja Smith,Be Honest (feat. Burna Boy),100,1,80,,,,
