Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,1,1,8,,,,
2,up,Selah Sue,Celebrate (feat. Mick Jenkins),2,2,7,,,,
3,up,Marshmello & Khalid,Numb,4,1,6,,,,
4,up,Tapioca,Melodia,77,4,14,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,38,2,16,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,121,,,,
7,down,The Weeknd,Sacrifice,3,1,29,,,,
8,up,Amy Winehouse,Tears Dry On Their Own,25,3,89,,,,
9,up,Tina Turner,Nutbush City Limits (The 90's Version),87,2,14,,,,
10,up,Amy Winehouse,Rehab,10,1,139,,,,
11,up,Abdou,Iedereen Verliefd (feat. Pita),75,11,3,,,,
12,-,Aretha Franklin,Respect,-,2,39,,,,
13,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,87,,,,
14,up,Womack & Womack,Teardrops,44,1,81,,,,
15,down,Jonathan Jeremiah,Horsepower For the Streets,13,3,12,,,,
16,-,Blu Samu,Douceur,-,5,5,,,,
17,-,Sharon Brown,I Specialize in Love,-,17,2,,,,
18,down,Rihanna,Don't Stop the Music,12,2,116,,,,
19,-,Bill Withers,Ain't No Sunshine,-,5,32,76,2020-04-05,76,2020-04-05
20,-,Stevie Wonder,Sir Duke,-,4,51,,,,
21,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,13,11,,,,
22,up,Stevie Wonder,Superstition,31,3,35,,,,
23,-,Lucy Pearl,Don't Mess With My Man,-,3,53,,,,
24,-,Chillow,Dichter,-,3,10,,,,
25,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,25,3,,,,
26,down,Bobby Hebb,Sunny,6,4,29,,,,
27,-,Jorja Smith,Blue Lights,-,21,22,,,,
28,-,The Temptations,My Girl,-,15,11,,,,
29,up,The Weeknd,Out of Time,57,4,7,,,,
30,up,Prince & The Revolution,Kiss,73,4,42,,,,
31,up,Selah Sue,Pills (Single Version),36,1,26,,,,
32,-,Keziah Jones,Rhythm Is Love,-,13,12,,,,
33,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,53,,,,
34,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,110,,,,
35,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,29,9,,,,
36,-,Monophonics & Kelly Finnigan,Love You Better,-,2,5,,,,
37,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,15,,,,
38,down,Sydney Youngblood,If Only I Could,23,5,60,,,,
39,-,Estelle,American Boy (feat. Kanye West),-,5,67,,,,
40,up,Akon,Right Now (Na Na Na),81,6,27,,,,
41,down,Tina Turner,The Best,28,9,33,,,,
42,-,Jimmy James & The Vagabonds,Now Is the Time,-,23,2,,,,
43,-,Toni Braxton,Un-Break My Heart,-,15,22,,,,
44,-,Prince,When Doves Cry (Edit),-,2,46,,,,
45,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,1,43,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,2,28,,,,
47,-,Sade,Never As Good As the First Time,-,6,8,,,,
48,down,Terence Trent D'Arby,Dance Little Sister,40,5,64,,,,
49,-,AXS Music,Highway of Funk,-,49,1,,,,
50,-,Black Pumas,Colors,-,6,12,,,,
51,-,Tina Turner & David Bowie,Tonight (Live),-,4,22,,,,
52,-,Prince,Sticky Like Glue,-,52,1,,,,
53,-,Ike Turner & Tina Turner,Nutbush City Limits,-,29,2,,,,
54,-,Edwin Starr,War,-,16,16,,,,
55,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,22,5,,,,
56,-,Jorja Smith,The One,-,20,8,,,,
57,-,Marvin Gaye,What's Going On,-,3,50,,,,
58,-,Sister Sledge,Thinking of You,-,23,3,,,,
59,up,Kool & The Gang,Fresh,68,7,18,,,,
60,-,Grace Jones,Slave to the Rhythm,-,8,20,,,,
61,-,Foxy,Get Off,-,38,8,,,,
62,-,Prince & The Revolution,"She's Always In My Hair (12"" Version)",-,62,1,,,,
63,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,14,2,,,,
64,-,Childish Gambino,Redbone,-,50,5,,,,
65,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,17,,,,
66,-,Liquid Gold,Dance Yourself Dizzy,-,14,34,,,,
67,down,Chaka Khan,I Feel for You,7,7,28,,,,
68,-,The Pointer Sisters,I'm So Excited,-,2,50,,,,
69,up,Amel Bent & Imen Es,Jusqu'au bout,76,1,79,,,,
70,-,Lauryn Hill,Doo Wop (That Thing),-,7,44,,,,
71,-,Michael Jackson,Human Nature,-,10,14,,,,
72,-,Honeyfunk,Umbrella (4:39),-,62,2,,,,
73,-,Sade,The Sweetest Taboo,-,12,6,,,,
74,down,Seal,Crazy,24,2,66,,,,
75,-,Stevie Wonder,Higher Ground (Single Version),-,10,3,,,,
76,-,Stretch,Why Did You Do It (Original Mix),-,36,5,,,,
77,-,Gregory Abbott,Shake You Down,-,77,1,,,,
78,down,Lionel Richie,Dancing On the Ceiling,16,2,47,,,,
79,-,Arlo Parks,Too Good,-,1,23,,,,
80,-,The Black Eyed Peas,Where Is the Love?,-,28,2,,,,
81,down,The Weeknd,Save Your Tears,52,1,48,80,2021-02-28,59,2021-03-21
82,-,Sheila E.,The Belle of St. Mark,-,21,17,,,,
83,-,Brook Benton,Rainy Night in Georgia,-,63,3,,,,
84,down,Kool & The Gang,Celebration,8,1,41,,,,
85,-,Aretha Franklin,Think,-,2,89,,,,
86,-,Anita Ward,Ring My Bell,-,3,13,,,,
87,-,Michael Jackson,Beat It (Single Version),-,6,19,,,,
88,-,TLC,No Scrubs,-,4,10,,,,
89,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,36,,,,
90,-,Prince & The Revolution,Raspberry Beret,-,17,11,,,,
91,down,Amy Winehouse,Back to Black,66,1,103,,,,
92,-,Rihanna,Disturbia,-,16,14,,,,
93,-,The Brothers Johnson,Stomp!,-,10,18,,,,
94,-,Marc Et Frank,Cap'tain Coke,-,94,1,,,,
95,-,Selah Sue,Crazy Sufferin Style,-,7,15,,,,
96,-,The Jones Girls,Nights over Egypt,-,96,1,,,,
97,-,Indeep,Last Night a D.J. Saved My Life,-,6,17,,,,
98,-,Lionel Richie,"Say You, Say Me",-,7,48,,,,
99,-,Chaka Khan,I'm Every Woman,-,2,49,,,,
100,down,Shanice,I Love Your Smile,70,14,17,,,,
