Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leon Bridges,Steam,3,1,5,,,,
2,-,Sunny Fruit,Forever,-,2,1,,,,
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,1,1,10,,,,
4,down,Arlo Parks,Too Good,2,1,14,,,,
5,up,Dadju & Anitta,Mon soleil,5,5,11,,,,
6,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,88,,,,
7,up,The Weeknd,Save Your Tears,10,1,10,80,2021-02-28,59,2021-03-21
8,-,Leo Fifty Five,Donne moi (feat. Jeune Austin),-,8,8,,,,
9,up,Diana Ross,Upside Down,76,9,10,,,,
10,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",37,8,34,,,,
11,-,Ry Cooder,634-5789,-,11,2,,,,
12,down,Béesau,Un jour de moins (feat. Primero),7,2,3,,,,
13,up,The Commodores,Nightshift,94,5,7,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),85,4,53,,,,
15,-,Sydney Youngblood,If Only I Could,-,5,37,,,,
16,-,Sister Sledge,"All American Girls (12"" Version)",-,5,32,,,,
17,down,Lionel Richie,All Night Long (All Night) [Single Version],4,1,66,,,,
18,up,John Legend,Save Room (Live from Royal Albert Hall),53,6,19,,,,
19,up,Terence Trent D'Arby,Dance Little Sister,34,5,48,,,,
20,-,Solange,Cranes in the Sky,-,7,11,,,,
21,-,Gloria Gaynor,I Will Survive (Remix),-,16,16,,,,
22,-,Stevie Wonder,Superstition,-,3,17,,,,
23,-,Patrick Juvet,I Love America (Original Version),-,3,24,,,,
24,down,Amy Winehouse,Rehab,14,1,95,,,,
25,-,The Weather Girls,It's Raining Men,-,16,15,,,,
26,-,Diana Ross,My Old Piano,-,5,7,,,,
27,-,Masego,Tadow (feat. FKJ),-,1,13,,,,
28,-,Tina Turner,Typical Male,-,10,6,,,,
29,-,Donna Summer,Hot Stuff (Live),-,22,16,,,,
30,-,Chic,You Are Beautiful,-,12,28,,,,
31,-,Lauryn Hill,Doo Wop (That Thing),-,7,24,,,,
32,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,40,1,87,,,,
33,-,James Brown,Living In America,-,17,4,,,,
34,down,Tayc,Le temps,27,2,23,,,,
35,up,Prince,Hot Summer,96,22,4,,,,
36,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,14,,,,
37,-,Marvin Gaye,I Heard It Through the Grapevine,-,13,17,,,,
38,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,36,,,,
39,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,34,8,,,,
40,-,Bettye LaVette,Let Me Down Easy,-,40,2,,,,
41,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,1,7,,,,
42,down,Alicia Keys,Underdog,25,2,11,69,2020-01-12,43,2020-03-29
43,-,Barry White,"You're the First, The Last, My Everything",-,2,26,,,,
44,-,The Trammps,Disco Inferno (Single Edit),-,3,26,,,,
45,down,Donna Summer,I Feel Love (Live),33,22,21,,,,
46,-,Greentea Peng,Nah It Ain't The Same,-,26,3,,,,
47,-,Otis Redding,Try a Little Tenderness (Remastered),-,44,2,,,,
48,-,The Emotions,Best of My Love,-,37,2,,,,
49,-,El DeBarge,Who's Johnny,-,44,2,,,,
50,down,Jorja Smith,Bussdown (feat. Shaybo),20,3,9,,,,
51,-,A$AP Rocky,Rich N***a Problems,-,30,1,,,,
52,-,Michael Jackson,Wanna Be Startin' Somethin',-,15,2,,,,
53,-,Mary Jane Girls,In My House (12 Inch Mix),-,53,2,,,,
54,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,50,,,,
55,down,El DeBarge,Who's Johnny,36,16,30,,,,
56,-,Mayer Hawthorne,A Long Time,-,29,5,,,,
57,down,Lionel Richie,My Destiny,8,1,64,,,,
58,-,Arthur Conley,Sweet Soul Music,-,5,11,,,,
59,-,Aretha Franklin,Chain of Fools,-,57,2,,,,
60,-,Wilson Pickett,In the Midnight Hour,-,39,1,,,,
61,up,Surfaces,Sunday Best,70,2,63,96,2020-03-01,27,2020-04-26
62,down,Aya Nakamura,Pookie,41,1,59,,,,
63,down,Aya Nakamura,Djadja,46,1,26,85,2020-06-28,70,2020-07-19
64,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),-,64,1,,,,
65,-,Aretha Franklin,Think,-,2,71,,,,
66,-,James Brown,You Got To Have A Mother For Me (Long Version),-,66,2,,,,
67,-,The Trammps,Love Epidemic,-,32,4,,,,
68,-,Oleta Adams,Window of Hope,-,25,18,,,,
69,down,Aloe Blacc,I Need a Dollar,30,5,63,,,,
70,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,38,5,,,,
71,-,Chris Brown,Yeah 3X,-,38,2,,,,
72,-,Billy Ocean,Love Really Hurts Without You,-,19,9,,,,
73,-,Stevie Wonder,Isn't She Lovely (Edit),-,20,2,,,,
74,-,Prince,When Doves Cry (Edit),-,2,32,,,,
75,up,Boney M.,Daddy Cool,78,2,67,,,,
76,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),61,15,5,,,,
77,down,Chic,Good Times,12,12,4,,,,
78,-,Dan Hartman,Relight My Fire,-,3,7,,,,
79,-,Sade,Hang On To Your Love,-,7,7,,,,
80,-,Lyn Collins,Think (About It) [Single Version],-,3,13,,,,
81,-,Marvin Gaye,Mercy Mercy Me (The Ecology) [Single Version],-,16,4,,,,
82,down,Barry White,"You're the First, the Last, My Everything (Single Version)",81,4,44,,,,
83,-,Isaac Hayes,Theme from Shaft (Single Version),-,83,1,,,,
84,down,Prince,I Wanna Be Your Lover (Single Version),65,9,8,,,,
85,-,The Gibson Brothers,Cuba,-,47,5,,,,
86,-,Seal,Crazy,-,2,52,,,,
87,-,Maxine Nightingale,Right Back Where We Started From,-,19,14,,,,
88,-,Liquid Gold,Dance Yourself Dizzy,-,14,22,,,,
89,-,Ry Cooder,Gypsy Woman,-,25,2,,,,
90,-,Sade,Hang On to Your Love,-,9,8,,,,
91,-,CeCe Peniston,We Got a Love Thang,-,9,10,,,,
92,-,Tina Turner,Private Dancer (Single Edit),-,3,38,,,,
93,-,Freda Payne,Bring the Boys Home,-,93,1,,,,
94,-,Khalid,Talk,-,9,48,86,2019-10-06,86,2019-10-06
95,-,Chic,I Want Your Love (Edit),-,34,7,,,,
96,-,Sade,Smooth Operator,-,3,73,,,,
97,-,James Brown,"Sex Machine (Live In Tokyo, Japan/1979)",-,15,24,,,,
98,-,Miquel Brown,"So Many Men, So Little Time",-,98,1,,,,
99,-,Marvin Gaye,Sexual Healing (Rehearsal Tape Courtesy of David Ritz),-,17,1,,,,
100,down,Lionel Richie,"Say You, Say Me",18,7,42,,,,
