Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MICah,Call Me by Your Name,8,1,2,,,,
2,up,Arlo Parks,Hope,2,1,11,,,,
3,up,Amy Winehouse,Rehab,11,1,75,,,,
4,up,Bill Withers,Lovely Day,15,1,61,100,2020-04-05,98,2020-04-12
5,up,Kiki Gyan,Disco Dancer,5,1,60,,,,
6,up,YellowStraps,Lalala (feat. ROMderful),32,6,7,,,,
7,down,Gabriels,Love and Hate in a Different Time,4,1,12,,,,
8,up,Dadju,Dieu merci (feat. Tiakola),14,6,13,,,,
9,up,Tayc,Le temps,30,2,3,,,,
10,-,TLC,Unpretty,-,4,2,,,,
11,-,Erykah Badu,On & On,-,11,3,,,,
12,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],77,10,13,,,,
13,-,Philip Bailey,Easy Lover,-,8,39,,,,
14,-,Chaka Khan,I Feel for You,-,7,18,,,,
15,-,Al Jarreau,Roof Garden,-,11,13,,,,
16,-,El DeBarge,Who's Johnny,-,16,20,,,,
17,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",38,2,45,,,,
18,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,10,12,,,,
19,-,Prince,1999 (Edit),-,2,11,,,,
20,up,Chaka Khan,I'm Every Woman,49,2,34,,,,
21,-,The Pasadenas,Riding on a Train,-,21,7,,,,
22,up,Surfaces,Sunday Best,68,2,49,96,2020-03-01,27,2020-04-26
23,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,40,,,,
24,up,Diana King,Shy Guy,26,2,43,,,,
25,-,Selah Sue,Crazy Vibes,-,5,24,,,,
26,down,Amy Winehouse,Back to Black,6,1,67,,,,
27,-,Champaign & Pauli Carman,How 'bout Us,-,27,1,,,,
28,-,112,Dance With Me,-,15,6,,,,
29,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,60,1,67,,,,
30,up,Aya Nakamura,Pookie,66,1,48,,,,
31,up,Seal,Kiss from a Rose,42,1,56,,,,
32,-,Ben E. King,Stand By Me,-,2,15,,,,
33,-,Lucy Pearl,Don't Mess With My Man,-,3,35,,,,
34,-,Marvin Gaye,I Heard It Through the Grapevine,-,13,13,,,,
35,-,Ready for the World,Oh Sheila,-,35,5,,,,
36,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",58,8,22,,,,
37,-,Keziah Jones,Rhythm Is Love,-,13,7,,,,
38,-,The Trammps,Disco Inferno (Single Edit),-,3,20,,,,
39,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,1,75,,,,
40,-,Diana Ross & The Supremes,Hey Baby (Version 1),-,26,4,,,,
41,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,26,,,,
42,down,Rick James,Super Freak (Pt. 1),31,10,30,,,,
43,-,Bobby Brown,Two Can Play That Game,-,14,11,,,,
44,-,Lionel Richie,"Say You, Say Me",-,7,29,,,,
45,down,Laura Mvula,Safe Passage,9,7,3,,,,
46,-,Aretha Franklin,Think,-,2,57,,,,
47,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,10,28,,,,
48,up,Boney M.,Daddy Cool,80,2,57,,,,
49,-,Alicia Keys,Fallin',-,7,45,,,,
50,-,Natasha Bedingfield,These Words (T-Ray Remix),-,30,12,,,,
51,-,Janelle Monáe,Make Me Feel,-,36,10,,,,
52,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,38,3,,,,
53,down,Doja Cat,Say So,50,1,66,100,2020-02-02,6,2020-05-03
54,-,Sade,Smooth Operator,-,3,57,,,,
55,-,Billy Paul,Me and Mrs. Jones,-,12,5,,,,
56,-,Bill Withers,Lean On Me,-,18,7,52,2020-04-05,52,2020-04-05
57,down,Chaka Khan,Ain't Nobody,52,4,13,,,,
58,down,Aloe Blacc,I Need a Dollar,54,5,56,,,,
59,-,James Ingram,Yah-Mo Be There,-,10,16,,,,
60,up,Jorja Smith,Be Honest (feat. Burna Boy),71,1,73,,,,
61,-,Gloria Gaynor,I Will Survive (Rerecorded),-,3,7,,,,
62,-,James Brown,Living In America (Live),-,5,33,,,,
63,-,Beyoncé,If I Were a Boy,-,8,33,,,,
64,down,Amel Bent & Imen Es,Jusqu'au bout,12,1,37,,,,
65,-,Tina Turner,Nutbush City Limits (The 90's Version),-,2,4,,,,
66,up,John Legend,All of Me,89,4,50,,,,
67,-,Donna Summer,I Feel Love (Live),-,22,15,,,,
68,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,9,18,,,,
69,-,Curtis Mayfield,Move On Up,-,6,4,,,,
70,-,Selah Sue,Raggamuffin,-,6,20,,,,
71,-,Sister Sledge,He's the Greatest Dancer,-,6,7,,,,
72,-,The Staple Singers,I'll Take You There (Single Version),-,27,2,,,,
73,-,Re-Play,Kon Ik Maar Bij Jou Zijn (Interlude),-,73,1,,,,
74,-,James Brown,Living In America,-,8,27,,,,
75,-,Oleta Adams,Get Here,-,75,1,,,,
76,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,50,1,,,,
77,-,Chic,Le Freak (Single Edit),-,15,9,,,,
78,-,TheColorGrey,Suitcase (Add the Weight),-,2,15,,,,
79,down,Rihanna,Don't Stop the Music,18,2,65,,,,
80,-,Selah Sue,This World,-,9,16,,,,
81,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,26,14,,,,
82,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,20,5,,,,
83,down,Doja Cat,Streets,27,13,4,27,2021-01-24,7,2021-03-07
84,-,Keziah Jones,Where's Life ?,-,10,7,,,,
85,up,Maxine Nightingale,Right Back Where We Started From,96,19,9,,,,
86,-,Chic,I'll Be There (feat. Nile Rodgers),-,49,3,,,,
87,-,"Johnny ""Guitar"" Watson",A Real Mother for Ya (Sides A&B),-,54,1,,,,
88,-,Amy Winehouse,Love Is a Losing Game,-,27,4,,,,
89,-,Sinead Harnett,Stickin' (feat. Masego & VanJess),-,89,1,,,,
90,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,90,1,,,,
91,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,5,13,,,,
92,-,Lauryn Hill,Doo Wop (That Thing),-,8,19,,,,
93,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,13,,,,
94,-,YellowStraps,Goldress (feat. VYNK),-,3,27,,,,
95,-,Delv!s,Yeah Yeah Yeah,-,52,2,,,,
96,-,James Brown,"Sex Machine (Live In Tokyo, Japan/1979)",-,15,20,,,,
97,-,Dionne Warwick,Walk On By (Live),-,10,3,,,,
98,-,John Legend,Save Room (Live from Royal Albert Hall),-,6,16,,,,
99,down,Barry White,"You're the First, the Last, My Everything (Single Version)",61,4,36,,,,
100,-,Jacob Banks,Chainsmoking,-,100,1,,,,
