Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amel Bent & Imen Es,Jusqu'au bout,1,1,20,,,,
2,up,Amy Winehouse,Rehab,14,1,57,,,,
3,-,Tina Turner,The Best (Edit),-,1,31,,,,
4,-,Aya Nakamura,Pookie,-,1,42,,,,
5,up,Amy Winehouse,Back to Black,30,1,53,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,57,,,,
7,up,Kiki Gyan,Disco Dancer,10,1,44,,,,
8,down,Seal,Kiss from a Rose,2,1,39,,,,
9,-,Alicia Keys,Fallin',-,7,34,,,,
10,-,Keziah Jones,Where's Life ?,-,10,4,,,,
11,-,Terence Trent D'Arby,Dance Little Sister,-,5,26,,,,
12,-,Estelle Baldé,Kile,-,12,10,,,,
13,-,Marvin Gaye,What's Going On,-,3,30,,,,
14,-,Lionel Richie,"Say You, Say Me",-,7,20,,,,
15,up,Aloe Blacc,I Need a Dollar,81,5,42,,,,
16,up,Bill Withers,Lovely Day,28,1,45,100,2020-04-05,98,2020-04-12
17,-,Sydney Youngblood,Sit and Wait,-,17,11,,,,
18,up,Amy Winehouse,Tears Dry On Their Own,82,3,29,,,,
19,-,Salt-N-Pepa,Let's Talk About Sex,-,13,19,,,,
20,up,Aretha Franklin,Think,68,2,43,,,,
21,-,Michael Kiwanuka,Home Again,-,14,12,,,,
22,-,Des'ree,Life,-,4,39,,,,
23,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,30,,,,
24,down,Patrick Juvet,Où Sont Les Femmes,7,1,14,,,,
25,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,10,3,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,26,,,,
27,down,Hendrixx,Switching Positions,4,4,5,,,,
28,down,Alicia Keys,Love Looks Better,21,13,7,,,,
29,down,Doja Cat,Say So,6,1,49,100,2020-02-02,6,2020-05-03
30,-,Tina Turner,Private Dancer (Single Edit),-,3,23,,,,
31,up,Surfaces,Sunday Best,43,2,36,96,2020-03-01,27,2020-04-26
32,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,11,5,,,,
33,-,TheColorGrey,Up All Night,-,7,8,,,,
34,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,42,1,49,,,,
35,-,Gabriels,Love and Hate in a Different Time,-,1,1,,,,
36,down,Seal,Crazy,13,2,31,,,,
37,-,Terence Trent D'Arby,If You Let Me Stay,-,17,3,,,,
38,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,39,1,16,,,,
39,-,TheColorGrey,Twice As Hard,-,2,8,,,,
40,-,Des'ree,You Gotta Be,-,15,14,,,,
41,down,Arlo Parks,Green Eyes,3,2,7,,,,
42,-,Aretha Franklin,I Say a Little Prayer,-,1,5,,,,
43,-,Fousheé,Deep End,-,5,1,,,,
44,-,Aretha Franklin,Respect,-,2,16,,,,
45,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",89,21,6,,,,
46,-,Selah Sue,You,-,2,24,,,,
47,-,Betty Wright,Shoorah! Shoorah!,-,19,3,,,,
48,-,Billy Paul,Me and Mrs. Jones,-,32,7,,,,
49,-,The Brand New Heavies & N'Dea Davenport,Getaway (feat. N'Dea Davenport),-,21,3,,,,
50,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,4,27,,,,
51,-,Sheila E.,The Glamorous Life,-,10,4,,,,
52,-,Mary J. Blige,Family Affair,-,7,24,,,,
53,up,Barry White,"Never, Never Gonna Give Ya Up",80,8,8,,,,
54,down,The Trammps,Disco Inferno (Single Edit),31,3,19,,,,
55,-,Ehla,L'antidote,-,50,3,,,,
56,up,Arlo Parks,Caroline,73,2,2,,,,
57,-,Sam Sparro,Black & Gold,-,5,3,,,,
58,-,Randy Crawford,Street Life (Edit),-,9,7,,,,
59,down,"Calvin Harris, The Weeknd",Over Now,20,2,13,39,2020-09-06,39,2020-09-06
60,-,Sandra,Maria Magdalena,-,14,18,,,,
61,down,Rihanna,Don't Stop the Music,19,2,48,,,,
62,-,Lee Dorsey,Ya Ya,-,62,1,,,,
63,up,Barry White,Let the Music Play,98,5,19,,,,
64,-,Prince,I Feel for You,-,39,1,,,,
65,-,Beyoncé,If I Were a Boy,-,8,25,,,,
66,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,11,9,,,,
67,-,R. Kelly,I Believe I Can Fly,-,6,18,,,,
68,down,Boney M.,Daddy Cool,27,2,42,,,,
69,-,Stevie Wonder,Superstition,-,3,9,,,,
70,-,"Earth, Wind & Fire",And Love Goes On,-,52,1,,,,
71,-,Lucy Pearl,Don't Mess With My Man,-,3,26,,,,
72,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,18,17,,,,
73,-,Stretch,Why Did You Do It,-,40,1,,,,
74,-,El DeBarge,Who's Johnny,-,16,16,,,,
75,-,The Weeknd,Save Your Tears (OPN Remix),-,24,1,,,,
76,down,Jorja Smith,Be Honest (feat. Burna Boy),63,1,56,,,,
77,-,Jamiroquai,Little L,-,39,2,,,,
78,-,The Pointer Sisters,I'm So Excited,-,2,19,,,,
79,-,Four Tops,Indestructible,-,46,1,,,,
80,-,Rick James,Mary Jane,-,80,1,,,,
81,-,Selah Sue,Right Where I Want You,-,3,21,,,,
82,down,Lionel Richie,My Destiny,9,1,35,,,,
83,-,Jamiroquai,Love Foolosophy (Radio Edit),-,83,1,,,,
84,-,Rick James,Super Freak (Pt. 1),-,10,18,,,,
85,down,Chic,You Are Beautiful,49,12,15,,,,
86,down,Khalid,Talk,40,9,32,86,2019-10-06,86,2019-10-06
87,down,Bobby Brown,Two Can Play That Game,22,14,5,,,,
88,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,5,,,,
89,-,Donna Summer,Bad Girls (Live),-,35,4,,,,
90,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,16,12,,,,
91,-,Bill Withers,Ain't No Sunshine,-,5,21,76,2020-04-05,76,2020-04-05
92,-,Kelis featuring André 3000,Millionaire (feat. André 3000),-,36,1,,,,
93,-,Jessie Hill,Ooh Poo Pah Doo - Part 2,-,93,1,,,,
94,-,Ashford & Simpson,Solid,-,10,15,,,,
95,down,Sade,Smooth Operator,33,3,45,,,,
96,-,Sade,The Sweetest Taboo,-,8,8,,,,
97,-,Selah Sue,Raggamuffin,-,6,17,,,,
98,up,Chic,Le Freak,99,1,6,,,,
99,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,7,,,,
100,-,Mary Wells,My Guy (Re-Recorded),-,100,1,,,,
