Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,2,1,0,,,,
2,up,Martha Da'Ro,Sugarman,5,2,0,,,,
3,-,SiR,Hair Down (feat. Kendrick Lamar),-,3,0,,,,
4,down,Leon Bridges,That Was Yesterday,3,3,0,,,,
5,down,Mahalia,Simmer (feat. Burna Boy),4,4,0,,,,
6,up,Nelly,Hot in Herre,25,6,0,,,,
7,up,Aretha Franklin,I Say a Little Prayer,26,1,0,,,,
8,-,Michael Kiwanuka,You Ain't the Problem,-,2,0,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,2,0,,,,
10,up,Amy Winehouse,Rehab,16,1,0,,,,
11,up,Black Pumas,Colors,11,6,0,,,,
12,-,Aretha Franklin,Spanish Harlem,-,12,0,,,,
13,down,Ali Gatie,It's You,10,10,0,41,2019-10-06,35,2019-10-27
14,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,0,,,,
15,-,Prince,When Doves Cry (Edit),-,2,0,,,,
16,down,Amy Winehouse,Back to Black,6,1,0,,,,
17,down,TLC,No Scrubs,13,4,0,,,,
18,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,0,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,1,0,,,,
20,up,Sam Sparro,Happiness (The Magician Remix),21,7,0,,,,
21,-,Selah Sue,Crazy Vibes,-,5,0,,,,
22,-,Aloe Blacc,I Need a Dollar,-,5,0,,,,
23,down,Aya Nakamura,Djadja,1,1,0,85,2020-06-28,70,2020-07-19
24,-,Khalid,Talk (Disclosure VIP),-,24,0,,,,
25,-,Stevie Wonder,Superstition,-,3,0,,,,
26,-,Childish Gambino,Feels Like Summer,-,26,0,,,,
27,-,Prince & The Revolution,Pop Life (Fresh Dance Mix),-,24,0,,,,
28,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,0,,,,
29,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,80,2,0,,,,
30,-,Stevie Wonder,Isn't She Lovely,-,6,0,,,,
31,up,Destiny's Child,Bootylicious,97,2,0,,,,
32,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,0,,,,
33,-,Angie Stone,Wish I Didn't Miss You,-,7,0,,,,
34,up,Aretha Franklin,Think,47,2,0,,,,
35,-,Solange,Cranes in the Sky,-,7,0,,,,
36,down,Estelle,American Boy (feat. Kanye West),12,5,0,,,,
37,down,Lucy Pearl,Don't Mess With My Man,17,3,0,,,,
38,down,Destiny's Child,Say My Name (Edit),9,9,0,,,,
39,-,Kevin Lyttle,Turn Me On,-,39,0,,,,
40,-,Aretha Franklin,Jump to It,-,40,0,,,,
41,-,Joss Stone,You Had Me,-,33,0,,,,
42,-,Alicia Keys,If I Ain't Got You,-,42,0,,,,
43,up,Prince & The Revolution,Purple Rain,70,2,0,,,,
44,up,Seal,Crazy,61,2,0,,,,
45,-,Sheila E.,The Glamorous Life,-,10,0,,,,
46,-,Zapp & Roger,Computer Love,-,46,0,,,,
47,-,Ne-Yo,So Sick,-,33,0,,,,
48,-,Isley Jasper Isley,Caravan of Love,-,48,0,,,,
49,-,John Legend,Ordinary People,-,34,0,,,,
50,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,4,0,,,,
51,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,0,,,,
52,-,The Commodores,Brick House,-,15,0,,,,
53,-,Liberty X,Just a Little,-,53,0,,,,
54,-,Prince,Little Red Corvette (Dance Mix),-,18,0,,,,
55,down,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],50,7,0,,,,
56,-,Lauryn Hill,Doo Wop (That Thing),-,7,0,,,,
57,-,Sam Cooke,A Change Is Gonna Come,-,26,0,,,,
58,-,Kool & The Gang,"Hi Di Hi, Hi De Ho",-,56,0,,,,
59,-,En Vogue & Salt-N-Pepa,Whatta Man,-,11,0,,,,
60,-,Kool & The Gang,Fresh,-,7,0,,,,
61,-,Maxine Brown,"Oh No, Not My Baby",-,61,0,,,,
62,-,The Pointer Sisters,I'm So Excited,-,2,0,,,,
63,-,Janelle Monáe,Tightrope (feat. Big Boi),-,23,0,,,,
64,-,Marvin Gaye,Too Busy Thinking About My Baby,-,26,0,,,,
65,-,Chic,I Want Your Love,-,10,0,,,,
66,-,Boney M.,Daddy Cool,-,2,0,,,,
67,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,67,0,,,,
68,-,Terence Trent D'Arby,Dance Little Sister,-,5,0,,,,
69,-,Alicia Keys,You Don't Know My Name (Live),-,69,0,,,,
70,down,Lionel Richie,Dancing On the Ceiling,22,2,0,,,,
71,-,Patti LaBelle,Lady Marmalade,-,18,0,,,,
72,-,Diana Ross,Ain't No Mountain High Enough,-,38,0,,,,
73,-,Aretha Franklin,Respect,-,73,0,,,,
74,-,CeCe Peniston,We Got a Love Thang,-,9,0,,,,
75,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,6,0,,,,
76,down,Chris Brown,No Guidance (feat. Drake),30,30,0,34,2019-10-06,34,2019-10-06
77,-,The Hues Corporation,Rock the Boat,-,18,0,,,,
78,-,Terence Trent D'Arby,If You Let Me Stay,-,17,0,,,,
79,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,0,,,,
80,-,Kool & The Gang,Celebration,-,1,0,,,,
81,-,Lionel Richie,"Say You, Say Me",-,7,0,,,,
82,down,Leon Bridges,Better Man,77,15,0,,,,
83,up,Destiny's Child,Survivor (Edit),90,13,0,,,,
84,-,Sade,The Sweetest Taboo,-,8,0,,,,
85,-,Chaka Khan,Ain't Nobody,-,4,0,,,,
86,down,Selah Sue,This World,38,9,0,,,,
87,-,Kool & The Gang,Too Hot,-,57,0,,,,
88,-,Diana Ross,Upside Down,-,6,0,,,,
89,-,John Legend,Save Room (Live from Royal Albert Hall),-,6,0,,,,
90,-,Meshell Ndegeocello,Loyalty,-,90,0,,,,
91,-,Mayer Hawthorne,A Long Time,-,29,0,,,,
92,-,Ike & Tina Turner,River Deep Mountain High,-,4,0,,,,
93,-,John Legend,We Need Love (from Songland),-,67,0,,,,
94,-,The Temptations,Ain't Too Proud to Beg,-,44,0,,,,
95,-,Betty Wright,Shoorah! Shoorah!,-,19,0,,,,
96,down,Charles Bradley,You Put the Flame on It (feat. Menahan Street Band),49,8,0,,,,
97,down,Ne-Yo,Miss Independent,92,18,0,,,,
98,-,The Trammps,Shout,-,2,0,,,,
99,-,Nona Hendryx,I Sweat (Going Through the Motions) [Single Version],-,99,0,,,,
100,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,9,0,,,,
