Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,3,1,10,,,,
2,-,Terence Trent D'Arby,Wishing Well,-,2,19,,,,
3,up,Amy Winehouse,Back to Black,12,1,133,,,,
4,up,Ben l'Oncle Soul,Sky has open doors,52,4,5,,,,
5,-,Aretha Franklin,I Say a Little Prayer,-,1,35,,,,
6,-,The Real Thing,Can You Feel the Force?,-,6,2,,,,
7,-,Selah Sue,Raggamuffin,-,6,24,,,,
8,-,Angie Stone,Wish I Didn't Miss You,-,7,39,,,,
9,up,Ike & Tina Turner,River Deep Mountain High,83,4,15,,,,
10,up,James Brown,I Got You (I Feel Good),96,9,6,,,,
11,up,Stevie Wonder,Isn't She Lovely,89,6,49,,,,
12,up,Prince & The Revolution,Purple Rain,48,2,33,,,,
13,-,Da Break,Fine (feat. Pab the Kid),-,13,4,,,,
14,-,Stevie Wonder,Free,-,8,15,,,,
15,-,Warren G,Regulate (feat. Nate Dogg),-,7,30,,,,
16,up,Amy Winehouse,Rehab,28,1,170,,,,
17,-,Ruth Brown,Lucky Lips,-,17,1,,,,
18,-,Prince,1999 (Edit),-,1,50,,,,
19,-,Prince & The Revolution,Kiss,-,4,56,,,,
20,-,Mary J. Blige & U2,One (Radio Edit),-,20,3,,,,
21,-,Sylvester,You Make Me Feel (Mighty Real),-,8,12,,,,
22,-,Terence Trent D'Arby,Dance Little Sister,-,5,72,,,,
23,up,The Weeknd,Save Your Tears,29,1,74,80,2021-02-28,59,2021-03-21
24,up,Tina Turner,We Don't Need Another Hero (Thunderdome),42,2,19,,,,
25,up,Aretha Franklin,Respect,82,2,55,,,,
26,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,83,,,,
27,up,Chaka Khan,I'm Every Woman,66,2,56,,,,
28,-,Stevie Wonder,Master Blaster (Jammin'),-,2,47,,,,
29,-,Kelis,Trick Me,-,29,4,,,,
30,-,Barry White,Just the Way You Are (Single Version),-,21,6,,,,
31,up,Michael Jackson,Billie Jean (Single Version),79,4,24,,,,
32,-,Four Tops,Bernadette,-,32,1,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,61,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,1,153,,,,
35,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,29,,,,
36,up,Whitney Houston,I'm Your Baby Tonight,64,7,11,,,,
37,down,Michael Jackson,Thriller,6,1,68,58,2019-11-03,58,2019-11-03
38,down,Aretha Franklin,Think,4,2,114,,,,
39,-,The Weeknd,Can't Feel My Face,-,6,14,,,,
40,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",21,21,24,,,,
41,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,14,18,,,,
42,-,El DeBarge,Who's Johnny,-,16,38,,,,
43,-,Whitney Houston,I'm Every Woman,-,22,7,,,,
44,down,Boney M.,Daddy Cool,17,2,96,,,,
45,down,Michael Jackson,Beat It (Single Version),10,6,37,,,,
46,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,98,29,11,,,,
47,up,The Pointer Sisters,I'm So Excited,57,2,75,,,,
48,-,Billy Paul,Your Song,-,4,13,,,,
49,down,Goose,Run Away,26,1,10,,,,
50,-,Kool & The Gang,Get Down On It,-,5,17,,,,
51,down,Tina Turner,The Best (Edit),25,1,48,,,,
52,-,Eddie Floyd,Knock On Wood,-,52,1,,,,
53,-,Aretha Franklin,Who's Zoomin' Who?,-,53,4,,,,
54,down,John Legend,All of Me,40,4,92,,,,
55,-,Billy Ocean,Love Really Hurts Without You,-,19,27,,,,
56,-,The Weather Girls,It's Raining Men,-,16,24,,,,
57,-,Stretch,Why Did You Do It (Original Mix),-,36,9,,,,
58,-,Prince & The Revolution,Raspberry Beret,-,17,18,,,,
59,-,Lionel Richie,Dancing On the Ceiling,-,7,48,,,,
60,-,Anderson .Paak,Come Down,-,59,6,,,,
61,-,The Real Thing,You to Me Are Everything,-,7,2,,,,
62,-,Kool & The Gang,Cherish,-,15,15,,,,
63,-,Barry White,"You're the First, The Last, My Everything",-,2,57,,,,
64,-,Estelle,American Boy (feat. Kanye West),-,8,75,,,,
65,-,Jorja Smith,Blue Lights,-,21,27,,,,
66,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,5,18,,,,
67,-,The Trammps,Disco Inferno (Single Edit),-,3,47,,,,
68,-,Ben E. King,Stand By Me,-,2,34,,,,
69,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,74,,,,
70,down,Boney M.,Ma Baker,9,4,23,,,,
71,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,133,,,,
72,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,10,29,,,,
73,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,18,17,,,,
74,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,74,2,,,,
75,-,Macy Gray,When I See You,-,5,17,,,,
76,-,CeeLo Green,It's OK,-,29,2,,,,
77,-,Boney M.,Sunny,-,14,13,,,,
78,-,Selah Sue,Black Part Love,-,22,6,,,,
79,-,Sam & Dave,Soul Man,-,13,30,,,,
80,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,31,3,,,,
81,-,Sylvester,You Make Me Feel (Mighty Real),-,21,12,,,,
82,-,Slongs,Lange Dagen,-,1,16,,,,
83,down,Arthur Conley,Sweet Soul Music,55,5,25,,,,
84,down,The Weeknd,Starboy (feat. Daft Punk),35,35,10,,,,
85,-,Stro Elliot & James Brown,Machine No Make Sex,-,85,1,,,,
86,-,Tina Turner,Private Dancer (Single Edit),-,3,57,,,,
87,-,Prince,Sign O' the Times (Single Version),-,14,11,,,,
88,up,Dan Hartman,Relight My Fire,88,3,25,,,,
89,-,Otis Redding,Cigarettes and Coffee,-,13,3,,,,
90,-,Alicia Keys,Fallin',-,7,84,,,,
91,-,Barry Manilow,Copacabana (At the Copa),-,18,7,,,,
92,-,Barry White,What Am I Gonna Do With You,-,16,14,,,,
93,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,74,,,,
94,-,The Commodores,Easy,-,32,14,,,,
95,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,11,,,,
96,-,Shakira & Beyoncé,Beautiful Liar,-,9,14,,,,
97,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,101,,,,
98,-,Ben l'Oncle Soul,Soulman (Acoustic),-,55,1,,,,
99,-,112,Dance With Me (feat. Beanie Sigel) [Remix],-,20,2,,,,
100,down,Stevie Wonder,Uptight (Everything's Alright),44,16,7,,,,
