Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,1,1,12,,,,
2,up,Leon Bridges,Steam,2,1,7,,,,
3,-,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),-,1,7,,,,
4,up,Bill Withers,Lovely Day,9,1,80,100,2020-04-05,98,2020-04-12
5,up,Béesau,Un jour de moins (feat. Primero),10,2,5,,,,
6,up,Amy Winehouse,Rehab,28,1,97,,,,
7,up,Arlo Parks,Too Good,21,1,16,,,,
8,up,Lionel Richie,My Destiny,32,1,66,,,,
9,up,Dadju & Anitta,Mon soleil,12,5,13,,,,
10,up,Beyoncé,If I Were a Boy,24,8,46,,,,
11,-,Stevie Wonder,Superstition,-,3,18,,,,
12,up,The Commodores,Nightshift,33,5,9,,,,
13,-,Chic,I WANT YOUR LOVE,-,13,1,,,,
14,-,Charles Bradley,Love Bug Blues (feat. Menahan Street Band),-,14,2,,,,
15,up,Jorja Smith,Be Honest (feat. Burna Boy),76,1,85,,,,
16,up,"Earth, Wind & Fire",Boogie Wonderland,87,6,10,,,,
17,up,Chic,You Are Beautiful,93,12,30,,,,
18,up,Chic,Good Times,68,12,6,,,,
19,up,Patrick Juvet,I Love America (Original Version),41,3,26,,,,
20,-,Marvin Gaye,Sexual Healing (Rehearsal Tape Courtesy of David Ritz),-,17,2,,,,
21,up,Rihanna,Don't Stop the Music,51,2,79,,,,
22,-,Khalid,Talk,-,9,49,86,2019-10-06,86,2019-10-06
23,-,Aya Nakamura,Pookie,-,1,60,,,,
24,down,Alicia Keys,Fallin',11,7,63,,,,
25,-,James Brown,Papa's Got a Brand New Bag (Live) [Live],-,25,1,,,,
26,-,Kool & The Gang,Celebration,-,1,15,,,,
27,down,The Weeknd,Save Your Tears,5,1,12,80,2021-02-28,59,2021-03-21
28,-,Jordan Rakei,Unguarded,-,28,1,,,,
29,-,TLC,Waterfalls,-,17,22,,,,
30,-,Prince & The Revolution,Pop Life,-,7,13,,,,
31,down,Leo Fifty Five,Donne moi (feat. Jeune Austin),14,8,10,,,,
32,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,26,15,,,,
33,up,Aretha Franklin,Think,44,2,73,,,,
34,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,2,,,,
35,-,Oleta Adams,Window of Hope,-,25,19,,,,
36,-,Aretha Franklin,I Say a Little Prayer,-,1,11,,,,
37,down,Kiki Gyan,Disco Dancer,3,1,73,,,,
38,up,Quincy Jones,Ai No Corrida (feat. Dune),74,18,9,,,,
39,down,Patrick Juvet,Où Sont Les Femmes,20,1,43,,,,
40,-,Diana Ross,Ain't No Mountain High Enough (Eric Kupper Epic Version),-,40,1,,,,
41,down,Alicia Keys,Underdog,36,2,13,69,2020-01-12,43,2020-03-29
42,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,32,2,,,,
43,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,43,4,,,,
44,-,Patrice Rushen,Forget Me Nots,-,13,7,,,,
45,down,Prince & The Revolution,Kiss,13,4,18,,,,
46,-,El DeBarge,Who's Johnny,-,16,31,,,,
47,-,Angie Stone,Wish I Didn't Miss You,-,7,22,,,,
48,-,The O'Jays,Back Stabbers,-,25,3,,,,
49,-,Jorja Smith,Blue Lights,-,21,16,,,,
50,-,Wilson Pickett,In the Midnight Hour,-,39,2,,,,
51,-,Marvin Gaye,I Heard It Through the Grapevine,-,13,18,,,,
52,-,Otis Redding,Hard to Handle,-,18,2,,,,
53,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,12,,,,
54,up,The Three Degrees,Dirty Ol' Man,88,15,7,,,,
55,-,Arlo Parks,Caroline,-,2,19,,,,
56,-,Donna Summer,Hot Stuff (Live),-,22,17,,,,
57,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,3,1,,,,
58,up,The Weather Girls,It's Raining Men,79,16,17,,,,
59,-,TLC,Unpretty,-,4,4,,,,
60,-,Romane,Talking to a Wall,-,12,3,,,,
61,-,Aloe Blacc,Good Things,-,50,3,,,,
62,down,Stevie Wonder,Isn't She Lovely (Edit),60,20,4,,,,
63,-,Anita Ward,Ring My Bell,-,3,6,,,,
64,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,4,,,,
65,up,Aloe Blacc,I Need a Dollar,82,5,65,,,,
66,down,Amy Winehouse,Tears Dry On Their Own,8,3,57,,,,
67,down,Amel Bent & Imen Es,Jusqu'au bout,53,1,52,,,,
68,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,9,3,,,,
69,-,Erykah Badu,I Want You,-,41,2,,,,
70,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,12,,,,
71,-,Barry White,Just the Way You Are (Single Version),-,21,1,,,,
72,-,Donasmith,Je t'aimerais toujours,-,72,1,,,,
73,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,9,2,,,,
74,-,N8N,Get That Girl,-,6,17,,,,
75,down,Barry White,"Never, Never Gonna Give Ya Up",69,8,16,,,,
76,-,The Commodores,Easy,-,32,6,,,,
77,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",34,2,57,,,,
78,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,13,5,,,,
79,-,Foxy,Get Off,-,38,3,,,,
80,-,Bobby Hebb,Sunny,-,4,15,,,,
81,up,Whitney Houston,How Will I Know (2000 Remaster),97,3,38,,,,
82,-,Macy Gray,I Try,-,11,1,,,,
83,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,10,,,,
84,down,Sade,Smooth Operator,31,3,75,,,,
85,-,Dick Annegarn,Sacré geranium,-,85,1,,,,
86,down,Barry White,"You're the First, the Last, My Everything (Single Version)",72,4,46,,,,
87,-,Billy Paul,Me and Mrs. Jones,-,87,1,,,,
88,-,Stephanie Mills,Never Knew Love Like This Before,-,12,2,,,,
89,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,6,1,89,,,,
90,down,Lionel Richie,All Night Long (All Night) [Single Version],4,1,68,,,,
91,down,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),46,21,4,,,,
92,-,Little Richard,Good Golly Miss Molly,-,48,1,,,,
93,-,The Supremes,Baby Love,-,16,11,,,,
94,down,Aretha Franklin,Respect,18,2,33,,,,
95,-,Bobby Brown,Two Can Play That Game,-,14,14,,,,
96,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,10,18,,,,
97,down,Jorja Smith,Bussdown (feat. Shaybo),64,3,11,,,,
98,-,Lucy Pearl,Don't Mess With My Man,-,26,3,,,,
99,-,Arlo Parks,Hope,-,1,20,,,,
100,-,Wilson Pickett,In the Midnight Hour,-,100,1,,,,
