Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,1,1,0,85,2020-06-28,70,2020-07-19
2,up,Aya Nakamura,Pookie,2,1,0,,,,
3,up,Leon Bridges,That Was Yesterday,4,3,0,,,,
4,up,Mahalia,Simmer (feat. Burna Boy),5,4,0,,,,
5,up,Martha Da'Ro,Sugarman,8,2,0,,,,
6,up,Amy Winehouse,Back to Black,6,1,0,,,,
7,up,Jordan Rakei,Rolling into One,77,7,0,,,,
8,down,"Free Nationals, Mac Miller & Kali Uchis",Time,3,3,0,,,,
9,up,Destiny's Child,Say My Name (Edit),14,9,0,,,,
10,up,Ali Gatie,It's You,13,10,0,41,2019-10-06,35,2019-10-27
11,-,Black Pumas,Colors,-,6,0,,,,
12,up,Estelle,American Boy (feat. Kanye West),12,5,0,,,,
13,up,TLC,No Scrubs,47,4,0,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],94,4,0,,,,
15,-,The Temptations,My Girl,-,15,0,,,,
16,up,Amy Winehouse,Rehab,55,1,0,,,,
17,down,Lucy Pearl,Don't Mess With My Man,7,3,0,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,2,0,,,,
19,-,The Bar-Kays,Holy Ghost,-,19,0,,,,
20,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,0,,,,
21,down,Sam Sparro,Happiness (The Magician Remix),9,7,0,,,,
22,up,Lionel Richie,Dancing On the Ceiling,22,2,0,,,,
23,-,Mahalia,Do Not Disturb,-,23,0,,,,
24,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,11,0,,,,
25,up,Nelly,Hot in Herre,32,6,0,,,,
26,-,Aretha Franklin,I Say a Little Prayer,-,1,0,,,,
27,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,11,0,,,,
28,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
29,-,Lou Rawls,See You When I Get There (Live),-,19,0,,,,
30,-,Chris Brown,No Guidance (feat. Drake),-,30,0,34,2019-10-06,34,2019-10-06
31,-,The Brothers Johnson,Stomp! (Single Version),-,7,0,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,1,0,,,,
33,-,Tina Turner,The Best (Edit),-,1,0,,,,
34,up,Donna Summer,On the Radio (Long Version),81,34,0,,,,
35,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",36,21,0,,,,
36,-,DJ De La Groove,Me Myself and I (Soul Version),-,36,0,,,,
37,down,Nelly,Dilemma,25,10,0,,,,
38,-,Selah Sue,This World,-,9,0,,,,
39,-,Prince,When You Were Mine,-,22,0,,,,
40,-,Tina Turner,Typical Male,-,10,0,,,,
41,down,John Legend,All of Me,11,4,0,,,,
42,-,The O'Jays,Love Train,-,20,0,,,,
43,-,Al Jarreau,Roof Garden,-,11,0,,,,
44,up,Barry Manilow,Copacabana (At the Copa),60,18,0,,,,
45,-,Solange,F.U.B.U. (feat. The-Dream & BJ the Chicago Kid),-,45,0,,,,
46,-,Prince,1999 (Edit),-,1,0,,,,
47,up,Aretha Franklin,Think,83,2,0,,,,
48,-,The Three Degrees,The Runner,-,36,0,,,,
49,up,Charles Bradley,You Put the Flame on It (feat. Menahan Street Band),73,8,0,,,,
50,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,7,0,,,,
51,-,Chic,My Forbidden Lover,-,22,0,,,,
52,down,Cyril Hahn,Say My Name (Cyril Hahn Unofficial Remix) [Destiny's Child],48,48,0,,,,
53,-,Erykah Badu,Bag Lady (feat. Roy Ayres),-,5,0,,,,
54,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),95,45,0,,,,
55,down,Destiny's Child,Bug a Boo (Edit),46,46,0,,,,
56,up,Chic,You Are Beautiful,62,3,0,,,,
57,-,Booker T. & The M.G.'s,Green Onions,-,15,0,,,,
58,-,Marvin Gaye,What's Going On,-,2,0,,,,
59,-,Dionne Warwick,Walk On By (Live),-,10,0,,,,
60,-,Sade,Hang On To Your Love,-,7,0,,,,
61,up,Seal,Crazy,93,2,0,,,,
62,-,Delv!s,Home Again,-,62,0,,,,
63,-,Martha Reeves & The Vandellas,Jimmy Mack,-,22,0,,,,
64,-,Prince,If I Was Your Girlfriend,-,7,0,,,,
65,-,Isaac Hayes,"Theme from ""Shaft""",-,15,0,,,,
66,up,Selah Sue,Raggamuffin,79,6,0,,,,
67,-,Tina Turner,Proud Mary,-,11,0,,,,
68,-,Sade,Your Love Is King,-,16,0,,,,
69,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),57,13,0,,,,
70,-,Prince & The Revolution,Purple Rain,-,2,0,,,,
71,up,Lionel Richie,All Night Long (All Night) [Single Version],75,1,0,,,,
72,-,John Legend,Preach,-,21,0,,,,
73,-,Kelis featuring André 3000,Millionaire (feat. André 3000),-,36,0,,,,
74,-,Terence Trent D'Arby,Sign Your Name,-,10,0,,,,
75,-,Michael Kiwanuka,Home Again,-,14,0,,,,
76,-,Prince,Starfish and Coffee,-,11,0,,,,
77,-,Leon Bridges,Better Man,-,15,0,,,,
78,-,Vicki Anderson,I'm Too Tough For Mr. Big Stuff (Hot Pants),-,78,0,,,,
79,-,Diana Ross & The Supremes,Someday We'll Be Together,-,79,0,,,,
80,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,0,,,,
81,-,Cookin' On 3 Burners,This Girl (feat. Kylie Auldist),-,81,0,,,,
82,down,Jorja Smith,Blue Lights,24,21,0,,,,
83,down,James Brown,I Got You (I Feel Good),31,9,0,,,,
84,-,Khalid,Talk,-,9,0,86,2019-10-06,86,2019-10-06
85,-,The Commodores,Nightshift,-,5,0,,,,
86,-,The Isley Brothers,"Fight the Power, Pt. 1",-,86,0,,,,
87,down,Stevie Wonder,Master Blaster (Jammin'),26,2,0,,,,
88,-,Bob & Earl,Harlem Shuffle,-,28,0,,,,
89,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,14,0,,,,
90,down,Destiny's Child,Survivor (Edit),15,13,0,,,,
91,-,Rupert Holmes,Escape (The Pina Colada Song),-,44,0,,,,
92,down,Ne-Yo,Miss Independent,80,18,0,,,,
93,-,Chic,My Forbidden Lover,-,53,0,,,,
94,-,Imagination,Just an Illusion,-,7,0,,,,
95,-,Prince,I Could Never Take the Place of Your Man,-,12,0,,,,
96,-,CASS,Would You Believe,-,41,0,,,,
97,down,Destiny's Child,Bootylicious,37,2,0,,,,
98,-,Barry White,"Can't Get Enough of Your Love, Babe (Alternate Version)",-,18,0,,,,
99,-,The S.O.S. Band,Just Be Good to Me,-,99,0,,,,
100,-,Ginuwine,Pony,-,55,0,,,,
