Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Extended Version),23,1,19,,,,
2,up,Black Pumas,Oct 33,16,2,2,,,,
3,down,Selah Sue,Always - Cosmo,2,2,5,,,,
4,up,Tina Turner,The Best (Edit),9,1,21,,,,
5,up,Amel Bent & Imen Es,Jusqu'au bout,5,1,8,,,,
6,-,Amy Winehouse,Back to Black,-,1,41,,,,
7,up,Kiki Gyan,Disco Dancer,8,1,33,,,,
8,down,Doja Cat,Say So,1,1,37,100,2020-02-02,6,2020-05-03
9,up,Jorja Smith,By Any Means,82,5,6,,,,
10,up,Barry White,"Can't Get Enough of Your Love, Babe",63,3,6,,,,
11,down,TheColorGrey,Suitcase (Add the Weight),6,2,12,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,1,45,,,,
13,up,Selah Sue,You,98,2,20,,,,
14,down,Arlo Parks,Hurt,7,7,2,,,,
15,up,Greentea Peng,Hu Man,17,4,2,,,,
16,-,Marvin Gaye,What's Going On,-,3,23,,,,
17,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,8,2,,,,
18,up,Amy Winehouse,Rehab,27,1,45,,,,
19,-,Lou Rawls,See You When I Get There (Live),-,19,2,,,,
20,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,39,,,,
21,-,Lauryn Hill,Superstar,-,21,3,,,,
22,-,Sandra,In the Heat of the Night,-,22,8,,,,
23,-,Akon,Right Now (Na Na Na),-,6,6,,,,
24,up,Rihanna,Don't Stop the Music,42,2,38,,,,
25,-,El DeBarge,Who's Johnny,-,16,12,,,,
26,up,Seal,Crazy,90,2,23,,,,
27,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,6,,,,
28,down,Aretha Franklin,Think,26,2,35,,,,
29,-,Seal,Kiss from a Rose,-,1,32,,,,
30,up,N8N,Get That Girl,49,6,11,,,,
31,down,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,12,4,10,,,,
32,-,Tuxedo,Do It,-,32,3,,,,
33,-,WZA,On to the Next,-,33,4,,,,
34,up,Chic,Le Freak (Single Edit),79,15,3,,,,
35,-,Tina Turner,Private Dancer (Single Edit),-,3,18,,,,
36,down,John Legend,One Life,19,8,9,,,,
37,up,abrahamblue,Hoops,41,29,3,,,,
38,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,13,2,,,,
39,-,Anderson .Paak,Put Me Thru,-,36,5,,,,
40,-,Tsar B,Myth,-,40,1,,,,
41,-,Laura Mvula,That's Alright,-,13,6,,,,
42,down,Rick James,Super Freak (Pt. 1),15,10,14,,,,
43,down,Surfaces,Sunday Best,18,2,27,96,2020-03-01,27,2020-04-26
44,up,Lionel Richie,My Destiny,46,1,24,,,,
45,-,Thundercat,Miguel's Happy Dance,-,45,2,,,,
46,-,Leela James,Music,-,46,2,,,,
47,-,Janelle Monáe,Make Me Feel,-,16,2,,,,
48,-,Marvin Gaye,I Want You,-,48,3,,,,
49,-,Dusty Springfield,Just a Little Lovin',-,15,1,,,,
50,up,Boney M.,Daddy Cool,89,2,34,,,,
51,-,Sade,Smooth Operator,-,3,37,,,,
52,-,Chic,Le Freak,-,52,1,,,,
53,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,53,1,,,,
54,-,Al Jarreau,Roof Garden,-,11,8,,,,
55,-,Jackie Wilson,Reet Petite,-,4,9,,,,
56,-,Kool & The Gang,Jungle Boogie,-,56,1,,,,
57,up,Jorja Smith,Be Honest (feat. Burna Boy),97,1,45,,,,
58,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,10,4,,,,
59,-,Tapioca,Move On,-,32,3,,,,
60,-,The Real Thing,You To Me Are Everything,-,41,2,,,,
61,down,John Legend,All of Me,14,4,27,,,,
62,-,Michael Kiwanuka,Light,-,3,18,,,,
63,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,12,,,,
64,-,Oleta Adams,Window of Hope,-,25,12,,,,
65,-,Lyn Collins,Think (About It) [Single Version],-,3,5,,,,
66,down,Patrick Juvet,Où Sont Les Femmes,4,1,4,,,,
67,-,"Raphael Lake, Aaron Levy & Wesley Eugene Smith",We Don’t Stop,-,67,1,,,,
68,-,Aretha Franklin,Respect,-,2,11,,,,
69,-,Kool & The Gang,Cherish,-,15,3,,,,
70,down,Estelle,American Boy (feat. Kanye West),39,8,30,,,,
71,-,Tina Turner,The Best,-,9,5,,,,
72,-,Prince & The Revolution,Pop Life (Fresh Dance Mix),-,24,1,,,,
73,-,Mayer Hawthorne,Henny & Gingerale,-,18,5,,,,
74,up,James Brown,Living In America (Live),87,5,25,,,,
75,-,Tina Turner,Typical Male,-,10,2,,,,
76,-,Chartreuse,Enemy's Belly,-,76,1,,,,
77,-,The Pasadenas,Riding on a Train,-,21,5,,,,
78,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,1,14,,,,
79,-,Shola Ama,Still Believe,-,57,1,,,,
80,down,Lynda,Viens on parle,57,48,3,,,,
81,down,Lucy Pearl,Don't Mess With My Man,44,3,22,,,,
82,down,Lionel Richie,Dancing On the Ceiling,64,2,13,,,,
83,up,Khalid,Talk,94,9,25,86,2019-10-06,86,2019-10-06
84,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",56,18,14,,,,
85,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",72,2,29,,,,
86,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,9,3,,,,
87,up,Beyoncé,If I Were a Boy,99,8,20,,,,
88,-,Ray Parker Jr.,Ghostbusters,-,37,3,,,,
89,-,Billy Paul,Only the Strong Survive,-,19,4,,,,
90,-,Deniece Williams,Let's Hear It for the Boy,-,9,12,,,,
91,-,Jennifer Lopez,Ain't It Funny,-,6,14,,,,
92,-,Liquid Gold,Dance Yourself Dizzy,-,14,5,,,,
93,-,Dina Ayada,Ballin',-,11,2,,,,
94,-,Prince & The Revolution,Kiss,-,4,8,,,,
95,down,Kool & The Gang,Fresh,92,7,6,,,,
96,-,Mary J. Blige & George Michael,As (Bonus Track),-,41,2,,,,
97,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,4,19,,,,
98,down,Bill Withers,Lovely Day,3,1,37,100,2020-04-05,98,2020-04-12
99,-,Mayer Hawthorne,The Walk,-,5,8,,,,
100,down,Sam & Dave,Soul Man,20,13,11,,,,
