Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,7,,,,
2,-,Stevie Wonder,Master Blaster (Jammin'),-,2,46,,,,
3,-,Aretha Franklin,I Say a Little Prayer,-,1,33,,,,
4,up,Amy Winehouse,Back to Black,5,1,130,,,,
5,up,Ben l'Oncle Soul,Sky has open doors,15,4,2,,,,
6,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,82,,,,
7,-,Steve Lacy,Bad Habit,-,1,14,,,,
8,up,Prince,The Most Beautiful Girl in the World,19,5,13,,,,
9,-,Aretha Franklin,Think,-,2,111,,,,
10,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,44,,,,
11,-,Ben l'Oncle Soul,Levitate,-,11,1,,,,
12,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,57,1,74,,,,
13,-,Aloe Blacc,I Need a Dollar,-,5,93,,,,
14,up,Dusty Springfield,Son of a Preacher Man,27,9,16,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),84,1,150,,,,
16,up,Prince,1999 (Edit),56,1,48,,,,
17,-,Whitney Houston,Love Will Save the Day,-,6,26,,,,
18,-,Philip Bailey,Easy Lover,-,7,70,,,,
19,-,The Pointer Sisters,I'm So Excited,-,2,73,,,,
20,up,Shanice,I Love Your Smile,44,14,22,,,,
21,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,39,,,,
22,down,Amy Winehouse,Rehab,4,1,167,,,,
23,-,Ray Charles,Unchain My Heart,-,23,3,,,,
24,down,Stevie Wonder,I Wish,3,2,69,,,,
25,down,Rihanna,Don't Stop the Music,8,2,144,,,,
26,-,Diana Ross,My Old Piano,-,5,43,,,,
27,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,73,,,,
28,-,Nelly,Dilemma,-,10,1,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,1,58,,,,
30,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,17,,,,
31,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,26,,,,
32,-,Alicia Keys,Fallin',-,7,83,,,,
33,-,Indeep,Last Night a D.J. Saved My Life,-,6,25,,,,
34,down,Selah Sue,Crazy Vibes,31,5,38,,,,
35,up,Goose,Run Away,49,1,7,,,,
36,-,Lionel Richie,Dancing On the Ceiling,-,7,47,,,,
37,down,Boney M.,Ma Baker,24,4,20,,,,
38,-,Randy Crawford,One Day I'll Fly Away,-,7,25,,,,
39,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,38,,,,
40,-,Barrett Strong,Money (That's What I Want) [Stereo Version],-,40,1,,,,
41,down,Ego Ella May,Alright (feat. Theo Croker),36,36,2,,,,
42,up,Arthur Conley,Sweet Soul Music,67,5,23,,,,
43,up,Gloria Gaynor,I Will Survive (Rerecorded),100,3,31,,,,
44,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,10,28,,,,
45,-,Dabeull,On Time (feat. Kunta),-,45,1,,,,
46,-,James Brown,I Got You (I Feel Good),-,2,35,,,,
47,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,8,10,,,,
48,-,Tina Turner & Rod Stewart,It Takes Two,-,3,11,,,,
49,-,Billy Ocean,Love Really Hurts Without You,-,19,26,,,,
50,-,Billy Ocean,Red Light Spells Danger,-,17,31,,,,
51,-,Ry Cooder,Little Sister,-,43,2,,,,
52,-,Sam Sparro,Happiness (The Magician Remix),-,7,17,,,,
53,down,Seal,Kiss from a Rose,20,1,68,,,,
54,-,Kool & The Gang,Celebration,-,14,3,,,,
55,-,Sydney Youngblood,If Only I Could,-,5,73,,,,
56,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,50,1,131,,,,
57,-,Akon,Right Now (Na Na Na),-,6,35,,,,
58,-,Aya Nakamura,Pookie,-,1,78,,,,
59,-,Mary Mary,Shackles (Praise You),-,11,20,,,,
60,-,Destiny's Child,Survivor (Edit),-,13,9,,,,
61,-,Raphael Saadiq,Love That Girl,-,6,18,,,,
62,-,Diam's,DJ,-,62,1,,,,
63,down,Kool & The Gang,Celebration,53,1,63,,,,
64,-,Ronisia & Gazo,200 KM/H,-,64,3,,,,
65,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,4,110,,,,
66,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,38,12,,,,
67,-,Lionel Richie,All Night Long,-,14,4,,,,
68,-,Tina Turner,Proud Mary,-,11,13,,,,
69,-,Lionel Richie,Se La,-,18,7,,,,
70,-,Seal,Crazy,-,2,87,,,,
71,up,Lionel Richie,Hello,90,5,22,,,,
72,-,Macy Gray,When I See You,-,5,16,,,,
73,-,Slongs,Lange Dagen,-,1,15,,,,
74,-,Mary J. Blige & U2,One (Radio Edit),-,20,2,,,,
75,-,Womack & Womack,Teardrops,-,1,89,,,,
76,-,Estelle,American Boy (feat. Kanye West),-,8,74,,,,
77,-,Barry White,Let the Music Play,-,3,5,,,,
78,down,Estelle,American Boy (feat. Kanye West),37,5,81,,,,
79,down,Michael Jackson,Billie Jean (Single Version),39,4,21,,,,
80,-,Tina Turner,The Best (Edit),-,1,45,,,,
81,up,Ben E. King,Stand By Me,81,2,32,,,,
82,-,Boney M.,Daddy Cool,-,2,93,,,,
83,-,Michael Jackson,Baby Be Mine,-,35,2,,,,
84,-,Michael Kiwanuka,Home Again,-,14,24,,,,
85,down,Da Break,Fine (feat. Pab the Kid),29,13,2,,,,
86,-,Michael Jackson,The Girl Is Mine,-,13,10,,,,
87,-,The Jacksons,Can You Feel It,-,20,9,,,,
88,-,Whitney Houston,I'm Every Woman,-,22,5,,,,
89,-,Stevie Wonder,I Just Called To Say I Love You,-,8,22,,,,
90,-,Donna Summer,I Feel Love,-,15,3,,,,
91,-,Sudan Archives,Yellow Brick Road,-,91,1,,,,
92,-,Lauryn Hill,Doo Wop (That Thing),-,7,51,,,,
93,-,Chic,I'll Be There (feat. Nile Rodgers),-,49,5,,,,
94,-,En Vogue,Don't Let Go (Love),-,6,41,,,,
95,down,Des'ree,Life,48,4,64,,,,
96,-,Tina Turner,Let's Stay Together (Single Version),-,8,10,,,,
97,-,Gabriels,Love and Hate in a Different Time (Radio Edit),-,14,4,,,,
98,-,"Earth, Wind & Fire",In the Stone,-,74,1,,,,
99,-,Sade,Is It a Crime,-,99,1,,,,
100,-,Edwin Starr,War,-,100,1,,,,
