Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,3,1,17,100,2020-02-02,6,2020-05-03
2,up,Surfaces,Sunday Best,4,2,7,96,2020-03-01,27,2020-04-26
3,up,Stevie Wonder,I Wish,12,2,24,,,,
4,-,TheColorGrey,One Time,-,4,1,,,,
5,up,Lianne La Havas,Bittersweet,5,1,8,,,,
6,up,YellowStraps,Take Over,11,4,7,,,,
7,up,Michael Kiwanuka,Light,14,3,7,,,,
8,up,Arlo Parks,Eugene,33,4,7,,,,
9,up,Sade,Smooth Operator,68,3,23,,,,
10,down,Jorja Smith,Be Honest (feat. Burna Boy),7,1,25,,,,
11,down,Thundercat,Dragonball Durag,9,8,9,,,,
12,up,Kiki Gyan,Disco Dancer,13,1,22,,,,
13,up,Lionel Richie,My Destiny,89,1,10,,,,
14,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,50,1,21,,,,
15,up,Sunday Rose,Worst I Ever Had,18,4,13,,,,
16,up,Amy Winehouse,Rehab,22,1,25,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,25,,,,
18,up,TLC,Waterfalls,44,17,7,,,,
19,up,Bill Withers,Lovely Day,20,1,21,100,2020-04-05,98,2020-04-12
20,-,Diana Ross,Upside Down,-,9,4,,,,
21,-,Charles Bradley,Love Bug Blues (feat. Menahan Street Band),-,14,1,,,,
22,up,Selah Sue,Crazy Vibes,79,5,9,,,,
23,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,16,4,,,,
24,down,Stevie Wonder,Master Blaster (Jammin'),10,7,19,,,,
25,up,PARTYNEXTDOOR,BELIEVE IT,66,21,3,100,2020-03-29,55,2020-04-05
26,-,Ashford & Simpson,Solid,-,10,12,,,,
27,up,Terence Trent D'Arby,Dance Little Sister,63,5,14,,,,
28,up,Aya Nakamura,Pookie,34,1,23,,,,
29,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,5,,,,
30,-,Laura Lee,I’ll Catch You When You Fall,-,30,1,,,,
31,-,Amy Winehouse,Tears Dry On Their Own (Vodafone Live At TBA),-,19,3,,,,
32,up,Whitney Houston,I Will Always Love You,49,7,10,,,,
33,-,Otis Redding,Hard to Handle,-,18,1,,,,
34,up,Hush Hush,Broken (feat. Sunday Rose & Darrell Cole),46,16,3,,,,
35,-,Lauryn Hill,Superstar,-,21,1,,,,
36,-,Martha High,You Got It,-,36,1,,,,
37,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,6,10,,,,
38,-,James Brown & The J.B.'s,Make It Funky (Pt. 1),-,38,1,,,,
39,-,Stevie Wonder,Isn't She Lovely,-,6,15,,,,
40,-,Sade,Smooth Operator (Single Version),-,12,2,,,,
41,-,Salt-N-Pepa,Let's Talk About Sex,-,13,11,,,,
42,down,Lauryn Hill,Doo Wop (That Thing),27,7,4,,,,
43,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,12,3,,,,
44,down,Selah Sue,Right Where I Want You,39,3,2,,,,
45,-,Patrick Juvet,I Love America (Original Version),-,3,1,,,,
46,-,Rick James,Super Freak (Pt. 1),-,10,9,,,,
47,up,Barry White,"You're the First, the Last, My Everything (Single Version)",73,4,15,,,,
48,down,Lionel Richie,All Night Long (All Night) [Single Version],2,1,20,,,,
49,-,Prince,When Doves Cry (Edit),-,2,12,,,,
50,up,Prince & The Revolution,Kiss,54,4,7,,,,
51,-,Oleta Adams,Window of Hope,-,25,7,,,,
52,-,The Neville Brothers,Yellow Moon,-,15,2,,,,
53,up,Bill Withers,Ain't No Sunshine,75,5,16,76,2020-04-05,76,2020-04-05
54,down,Curtis Mayfield,Move On Up (Extended Version),1,1,9,,,,
55,-,Selah Sue,This World,-,9,7,,,,
56,down,Alicia Keys,Fallin',36,7,20,,,,
57,-,The B. B. & Q. Band,On the Beat,-,53,2,,,,
58,-,Kool & The Gang,Ladies Night (Single Version),-,8,1,,,,
59,-,Lionel Richie,Running With the Night (Single Version),-,16,4,,,,
60,up,Marvin Gaye,What's Going On,83,3,13,,,,
61,-,Ohio Players,Love Rollercoaster (Live),-,52,1,,,,
62,-,Dionne Warwick,Don't Make Me Over,-,11,1,,,,
63,-,Michael Kiwanuka,You Ain't the Problem,-,2,17,,,,
64,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,10,1,,,,
65,-,Aya Nakamura,Djadja,-,1,1,85,2020-06-28,70,2020-07-19
66,-,Solange,Stay Flo,-,66,1,,,,
67,down,Roachford,Love Remedy,45,12,9,,,,
68,-,Mayer Hawthorne,The Walk,-,5,4,,,,
69,-,Estelle,American Boy (feat. Kanye West),-,8,17,,,,
70,down,Tina Turner,Private Dancer (Single Edit),19,3,7,,,,
71,-,Gil Scott-Heron,Me and the Devil,-,34,1,,,,
72,up,Stevie Wonder,Part-Time Lover,72,6,19,,,,
73,down,Rihanna,Don't Stop the Music,47,2,21,,,,
74,-,Sade,Smooth Operator,-,2,6,,,,
75,down,Aloe Blacc,I Need a Dollar,71,5,17,,,,
76,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,4,10,,,,
77,-,En Vogue & Salt-N-Pepa,Whatta Man,-,11,5,,,,
78,-,Average White Band,Pick Up the Pieces,-,28,2,,,,
79,-,Estelle,American Boy (feat. Kanye West),-,5,11,,,,
80,-,Amy Winehouse,Back to Black,-,1,23,,,,
81,-,En Vogue,Don't Let Go (Love),-,6,14,,,,
82,down,Lionel Richie,"Say You, Say Me",21,7,12,,,,
83,down,Deniece Williams,Let's Hear It for the Boy,81,9,6,,,,
84,-,The Trammps,Shout,-,2,1,,,,
85,-,The Pasadenas,I'm Doing Fine Now,-,15,5,,,,
86,-,Bad Boy,The Jive Bombers,-,86,1,,,,
87,-,The Sylvers,Free Style,-,87,1,,,,
88,-,Delv!s,Brother,-,88,1,,,,
89,-,Deodato,Whistle Bump,-,85,1,,,,
90,-,Barry White,"Never, Never Gonna Give Ya Up",-,11,5,,,,
91,-,Mahalia,Do Not Disturb,-,23,2,,,,
92,-,Mary Mary,Shackles (Praise You),-,11,7,,,,
93,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,10,14,,,,
94,-,Prince,When You Were Mine,-,22,2,,,,
95,-,Selah Sue,Raggamuffin,-,6,11,,,,
96,-,D Train,You're the One for Me,-,34,1,,,,
97,up,Lucy Pearl,Don't Mess With My Man,98,3,11,,,,
98,down,WZA,On to the Next,78,33,3,,,,
99,-,Marvin Gaye,Lucky Lucky Me (Stereo Version),-,99,1,,,,
100,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,13,15,,,,
