Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,31,100,2020-02-02,6,2020-05-03
2,up,Selah Sue,You,2,2,14,,,,
3,up,Lianne La Havas,Can't Fight,6,3,11,,,,
4,up,Surfaces,Sunday Best,4,2,21,96,2020-03-01,27,2020-04-26
5,up,Doja Cat,Like That (feat. Gucci Mane),19,5,3,99,2020-04-12,91,2020-04-19
6,up,N8N,Get That Girl,46,6,6,,,,
7,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,4,6,,,,
8,up,Amel Bent & Imen Es,Jusqu'au bout,9,1,2,,,,
9,up,YellowStraps,Goldress (feat. VYNK),33,3,23,,,,
10,up,John Legend,One Life,62,8,4,,,,
11,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,66,1,35,,,,
12,-,Solange,Cranes in the Sky,-,7,2,,,,
13,down,Amy Winehouse,Rehab,5,1,39,,,,
14,down,Lianne La Havas,Weird Fishes,11,11,5,,,,
15,-,Jennifer Lopez,Ain't It Funny,-,6,12,,,,
16,-,John Legend,Save Room (Live from Royal Albert Hall),-,6,7,,,,
17,up,Selah Sue,Right Where I Want You,41,3,16,,,,
18,-,Quincy Jones,Ai No Corrida (feat. Dune),-,18,3,,,,
19,down,TheColorGrey,Suitcase (Add the Weight),3,2,6,,,,
20,up,Tina Turner,What's Love Got To Do With It,38,5,4,,,,
21,up,R. Kelly,I Believe I Can Fly,57,6,14,,,,
22,up,Lucy Pearl,Don't Mess With My Man,50,3,18,,,,
23,down,Seal,Crazy,20,2,18,,,,
24,down,Boney M.,Daddy Cool,22,2,30,,,,
25,up,Dadju,Titre 5,64,25,15,,,,
26,up,Michael Kiwanuka,Final Days,43,26,5,,,,
27,up,Selah Sue,Crazy Vibes,32,5,14,,,,
28,down,Amy Winehouse,Back to Black,8,1,37,,,,
29,-,Vegedream,Ramenez la coupe à la maison,-,23,1,,,,
30,up,Tanaë,Listen,56,19,5,,,,
31,down,Jorja Smith,Be Honest (feat. Burna Boy),30,1,39,,,,
32,-,K-Ci & JoJo,All My Life,-,19,2,,,,
33,up,Rihanna,Don't Stop the Music,48,2,34,,,,
34,-,Luther Vandross,Never Too Much,-,9,2,,,,
35,down,Jorja Smith,Blue Lights,21,21,7,,,,
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,39,,,,
37,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,11,1,,,,
38,up,Diana King,Shy Guy,55,2,24,,,,
39,-,Eddie Floyd,Knock On Wood (Re-Recorded),-,24,1,,,,
40,up,Aloe Blacc,I Need a Dollar,89,5,28,,,,
41,-,Aretha Franklin,Think,-,2,31,,,,
42,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,9,1,,,,
43,-,Four Tops,Bernadette (Mono),-,43,1,,,,
44,-,Aloe Blacc,My Way,-,11,1,,,,
45,-,Billy Ocean,Loverboy,-,35,4,,,,
46,up,Nina Simone,My Baby Cares for Me,97,20,6,,,,
47,down,Aya Nakamura,Pookie,24,1,36,,,,
48,-,En Vogue,Don't Let Go (Love),-,6,16,,,,
49,-,Estelle,American Boy (feat. Kanye West),-,5,18,,,,
50,-,John Legend,Save Room,-,4,2,,,,
51,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,21,,,,
52,-,Odyssey,Going Back to My Roots,-,27,4,,,,
53,down,Lionel Richie,Dancing On the Ceiling,44,7,14,,,,
54,-,Donna Summer,I Feel Love (Live),-,22,5,,,,
55,-,Jimmy James & The Vagabonds,I'll Go Where the Music Takes Me,-,54,1,,,,
56,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,34,4,,,,
57,-,Kelis,Caught Out There,-,57,1,,,,
58,-,Boney M.,Rivers of Babylon,-,45,9,,,,
59,-,Seal,Prayer for the Dying,-,59,1,,,,
60,-,Terence Trent D'Arby,Dance Little Sister,-,5,20,,,,
61,-,Mayer Hawthorne,Henny & Gingerale,-,18,4,,,,
62,-,Michael Kiwanuka,Black Man in a White World,-,12,3,,,,
63,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,10,19,,,,
64,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,13,21,,,,
65,-,The Neville Brothers,Yellow Moon,-,15,3,,,,
66,-,Michael McDonald & Patty Labelle,On My Own (Single),-,66,1,,,,
67,-,Lionel Richie,Do It to Me (Single Radio Edit),-,26,7,,,,
68,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,26,11,,,,
69,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,9,9,,,,
70,-,Bobby Hebb,Sunny,-,4,2,,,,
71,up,Bill Withers,Lovely Day,100,1,33,100,2020-04-05,98,2020-04-12
72,-,Ben E. King,Stand By Me,-,2,8,,,,
73,down,Des'ree,Life,54,4,30,,,,
74,up,Usher,Yeah! (feat. Lil Jon & Ludacris),90,4,16,,,,
75,-,The Pasadenas,I'm Doing Fine Now,-,15,6,,,,
76,-,Beyoncé,If I Were a Boy,-,8,16,,,,
77,-,Sandy Barber,I Think I'll Do Some Stepping (On My Own) [Opolopo Rework],-,49,2,,,,
78,-,Estelle,American Boy (feat. Kanye West),-,8,25,,,,
79,-,Wiz Khalifa,Black and Yellow,-,71,2,,,,
80,-,Tapioca,Move On,-,32,1,,,,
81,up,The Commodores,Three Times a Lady (Single Version),82,17,5,,,,
82,-,The Staple Singers,I'll Take You There,-,10,2,,,,
83,-,Lyn Collins,Think (About It) [Single Version],-,3,3,,,,
84,-,Hot Chocolate,So You Win Again,-,4,12,,,,
85,-,The Three Degrees,Dirty Ol' Man,-,15,4,,,,
86,-,Aretha Franklin,I Say a Little Prayer,-,33,5,,,,
87,-,Ray Charles,"What'd I Say, Pts. I & 2",-,18,4,,,,
88,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,11,7,,,,
89,-,Chloe x Halle,Do It,-,20,3,,,,
90,-,Prince,Sign O' the Times,-,15,2,,,,
91,up,Amy Winehouse,Love Is a Losing Game,91,27,3,,,,
92,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,6,14,,,,
93,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,23,1,,,,
94,-,Father Ron,Beautiful (Skit),-,22,9,,,,
95,-,Amy Winehouse,Tears Dry On Their Own (Vodafone Live At TBA),-,19,5,,,,
96,-,The Spinners & Dionne Warwick,Then Came You,-,96,1,,,,
97,-,The Staple Singers,I'll Take You There (Single Version),-,27,1,,,,
98,-,Brandy & Monica,The Boy Is Mine,-,98,1,,,,
99,-,Christian Falk & Jevetta Steele,Calling You,-,40,1,,,,
100,-,Bettye LaVette,Let Me Down Easy,-,40,1,,,,
