Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,12,100,2020-02-02,6,2020-05-03
2,up,Kiki Gyan,Disco Dancer,10,1,17,,,,
3,up,Michael Kiwanuka,Light,6,3,2,,,,
4,down,Lianne La Havas,Bittersweet,3,1,3,,,,
5,up,YellowStraps,Take Over,29,4,2,,,,
6,down,Jorja Smith,Be Honest (feat. Burna Boy),2,1,20,,,,
7,down,Sunday Rose,Worst I Ever Had,5,4,8,,,,
8,up,Sade,Smooth Operator,9,3,18,,,,
9,up,Thomas Dybdahl,Call Me by Your Name,52,9,7,,,,
10,down,José James,Turn Me Up (feat. Aloe Blacc),8,7,9,,,,
11,up,Stevie Wonder,I Wish,31,2,19,,,,
12,up,Jordan Rakei,Signs (feat. Common),19,9,3,,,,
13,down,Arlo Parks,Eugene,4,4,3,,,,
14,up,Thundercat,Dragonball Durag,33,8,5,,,,
15,-,Prince,When Doves Cry (Edit),-,2,10,,,,
16,up,Gloria Gaynor,I Will Survive (Remix),62,16,2,,,,
17,up,Amy Winehouse,Back to Black,24,1,19,,,,
18,-,Bill Withers,Lean On Me (Live),-,18,3,,,,
19,down,Stevie Wonder,Sir Duke,12,4,18,,,,
20,up,Surfaces,Sunday Best,87,2,2,96,2020-03-01,27,2020-04-26
21,up,KAYTRANADA,10% (feat. Kali Uchis),45,3,13,,,,
22,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,25,1,17,,,,
23,-,Aretha Franklin,One Step Ahead (Remastered),-,23,1,,,,
24,-,Stevie Wonder,Master Blaster (Jammin'),-,7,15,,,,
25,-,Allen Toussaint,Night People,-,25,1,,,,
26,up,Des'ree,Life,100,4,16,,,,
27,-,Sade,Hang On to Your Love,-,9,3,,,,
28,-,Diana King,Shy Guy,-,2,13,,,,
29,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,29,1,,,,
30,-,Tina Turner,Typical Male (Live),-,30,1,,,,
31,-,Delv!s,Sunday Interlude,-,31,1,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,20,,,,
33,-,ジャーメイン・ジャクソン,Sweetest Sweetest,-,24,2,,,,
34,-,Patrice Rushen,Forget Me Nots,-,32,2,,,,
35,-,Randy Crawford,Street Life (Edit),-,9,2,,,,
36,-,Natasha Bedingfield,These Words (T-Ray Remix),-,30,3,,,,
37,-,Solange,"I Decided, Pt. 1",-,37,1,,,,
38,down,Barry White,"You're the First, the Last, My Everything (Single Version)",21,4,11,,,,
39,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),77,10,12,,,,
40,up,Stevie Wonder,Isn't She Lovely,92,6,12,,,,
41,down,Amy Winehouse,Rehab,15,1,20,,,,
42,-,Alicia Keys,Fallin',-,7,16,,,,
43,up,Amy Winehouse,Intro / Stronger Than Me,71,22,3,,,,
44,-,Michael Kiwanuka,You Ain't the Problem,-,2,16,,,,
45,-,Aretha Franklin,Respect,-,2,4,,,,
46,-,Sam & Dave,"Hold On, I'm Comin'",-,13,1,,,,
47,-,Lucy Pearl,Don't Mess With My Man,-,3,7,,,,
48,-,Stephanie Mills,Never Knew Love Like This Before,-,48,2,,,,
49,down,Prince & The Revolution,Kiss,17,4,2,,,,
50,down,Lionel Richie,All Night Long (All Night) [Single Version],32,1,16,,,,
51,-,Estelle,American Boy (feat. Kanye West),-,8,15,,,,
52,-,Isaac Hayes,"Theme from ""Shaft""",-,15,4,,,,
53,-,B08 the Robot,Quit Talking Smack,-,2,1,,,,
54,-,Raydio,You Can't Change That,-,12,1,,,,
55,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,11,1,,,,
56,-,Otis Redding,Change Is Gonna Come,-,48,1,,,,
57,-,blackbear,hot girl bummer,-,1,19,,,,
58,-,Billy Paul,Only the Strong Survive,-,19,3,,,,
59,-,Bill Withers,Ain't No Sunshine,-,5,11,76,2020-04-05,76,2020-04-05
60,-,Jennifer Lopez,Ain't It Funny,-,6,8,,,,
61,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,1,,,,
62,-,Ben E. King,Stand By Me,-,2,1,,,,
63,down,Marvin Gaye,What's Going On,23,3,9,,,,
64,-,War,Me and Baby Brother,-,64,1,,,,
65,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,12,2,,,,
66,-,Ashford & Simpson,Solid,-,10,10,,,,
67,down,James Brown,Living In America (Live),18,5,16,,,,
68,-,Thomas Dybdahl,On My Way to California,-,68,1,,,,
69,down,Roachford,High on Love,7,7,3,,,,
70,-,TLC,Waterfalls,-,17,4,,,,
71,up,Toni Braxton,Un-Break My Heart,93,15,7,,,,
72,-,En Vogue,Don't Let Go (Love),-,6,12,,,,
73,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),65,13,13,,,,
74,-,Salt-N-Pepa,Let's Talk About Sex,-,13,9,,,,
75,down,Bill Withers,Lovely Day,13,1,16,100,2020-04-05,98,2020-04-12
76,down,Aya Nakamura,Pookie,67,1,19,,,,
77,-,Thomas Dybdahl,Then There Was You,-,77,1,,,,
78,down,Smokey Robinson & The Miracles,The Tears of a Clown,37,26,8,,,,
79,-,Evelyn Thomas,High Energy,-,13,1,,,,
80,down,Stevie Wonder,Part-Time Lover,22,6,15,,,,
81,down,Selah Sue,Crazy Vibes,38,5,6,,,,
82,down,TheColorGrey,Up All Night,16,7,6,,,,
83,-,Lionel Richie,Dancing On the Ceiling,-,7,7,,,,
84,-,Anderson .Paak,Put Me Thru,-,36,2,,,,
85,-,Whitney Houston,My Love Is Your Love,-,30,1,,,,
86,up,Warren G,Regulate (feat. Nate Dogg),99,7,7,,,,
87,-,Aretha Franklin,I Say a Little Prayer,-,33,2,,,,
88,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,88,1,,,,
89,-,Kool & The Gang,Let's Go Dancing (Live),-,70,1,,,,
90,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,4,,,,
91,down,Rihanna,Don't Stop the Music,78,2,17,,,,
92,down,Boney M.,Daddy Cool,70,2,17,,,,
93,-,Erykah Badu,Umm Hmm,-,93,1,,,,
94,-,The Pasadenas,Riding On a Train,-,51,2,,,,
95,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,46,1,,,,
96,-,Isaac Hayes,"Use Me (Live At The Sahara Tahoe, Stateline, NV/1973)",-,96,1,,,,
97,down,Sudan Archives,Limitless,42,23,4,,,,
98,-,Dick Annegarn,Bruxelles,-,22,4,,,,
99,-,CP,Let's Talk About Sex,-,99,1,,,,
100,-,Stevie Wonder,Superstition,-,3,5,,,,
