Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,142,,,,
2,up,K.ZIA,No Time,8,2,11,,,,
3,up,Amy Winehouse,Rehab,4,1,160,,,,
4,up,Steve Lacy,Bad Habit,15,1,8,,,,
5,up,Vitaa,Game Over (feat. Maître Gims),34,5,7,,,,
6,up,Diana Ross,Upside Down,56,6,26,,,,
7,-,The Supremes,You Can't Hurry Love,-,7,6,,,,
8,-,Prince & The Revolution,Kiss (Extended Version),-,4,9,,,,
9,-,Prince & The Revolution,Kiss,-,4,52,,,,
10,up,The Weeknd,Sacrifice,21,1,46,,,,
11,-,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],-,2,8,,,,
12,up,Seal,Crazy,88,2,82,,,,
13,down,Selah Sue,There Comes a Day,3,1,20,,,,
14,-,James Brown,Santa Claus Go Straight to the Ghetto,-,14,1,,,,
15,up,Kool & The Gang,Celebration,52,1,56,,,,
16,-,Lionel Richie,Dancing On the Ceiling,-,2,65,,,,
17,up,Aretha Franklin,Think,36,2,105,,,,
18,-,Selah Sue,Pills (Single Version),-,1,37,,,,
19,down,Slongs,Lange Dagen,1,1,9,,,,
20,up,Barry White,"You're the First, The Last, My Everything",44,2,52,,,,
21,-,Imagination,Just an Illusion,-,7,21,,,,
22,down,Marshmello & Khalid,Numb,6,1,27,,,,
23,up,Stevie Wonder,Master Blaster (Jammin'),41,2,39,,,,
24,down,Tina Turner,The Best,22,9,46,,,,
25,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,17,1,11,,,,
26,-,Prince,The Most Beautiful Girl in the World,-,5,8,,,,
27,-,YellowStraps,Visage (feat. Lord Esperanza),-,27,3,,,,
28,-,Billy Ocean,Are You Ready,-,14,6,,,,
29,-,Amy Winehouse,Love Is a Losing Game,-,27,9,,,,
30,-,Electric Light Orchestra,Last Train to London,-,11,20,,,,
31,-,Tina Turner,Steamy Windows,-,7,13,,,,
32,-,Aya Nakamura,Pookie,-,1,77,,,,
33,up,John Legend,All of Me,47,4,84,,,,
34,-,Thundercat,Show You the Way (feat. Michael McDonald & Kenny Loggins),-,34,1,,,,
35,-,Little Eva,The Locomotion,-,35,3,,,,
36,-,Marvin Gaye & Kim Weston,It Takes Two,-,36,11,,,,
37,-,Mary J. Blige,Family Affair,-,7,44,,,,
38,-,Dan Hartman,Relight My Fire,-,3,19,,,,
39,down,James Brown,I Got You (I Feel Good),14,2,30,,,,
40,up,Love Unlimited,It May Be Winter Outside (But in My Heart It's Spring) [Alternate Version],57,1,2,,,,
41,-,The Whispers,And the Beat Goes On,-,14,4,,,,
42,down,Sydney Youngblood,If Only I Could,7,5,70,,,,
43,-,Michael Jackson,Human Nature,-,10,19,,,,
44,up,Jennifer Lopez,Love Don't Cost a Thing,50,6,77,,,,
45,-,Baby Rose,Fight Club (feat. Georgia Anne Muldrow),-,45,1,,,,
46,-,Des'ree,Life,-,4,61,,,,
47,-,Macy Gray,I Try,-,11,11,,,,
48,-,Michael Jackson,Beat It (Single Version),-,6,30,,,,
49,up,Boney M.,Sunny,67,14,11,,,,
50,-,Jennifer Lopez,Ain't It Funny,-,6,54,,,,
51,down,Philip Bailey,Easy Lover,33,8,67,,,,
52,down,Amy Winehouse,Back to Black,13,1,123,,,,
53,up,Sam Sparro,Black & Gold,76,5,27,,,,
54,up,Prince,1999 (Edit),98,1,40,,,,
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,40,2,32,,,,
56,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,24,,,,
57,-,Ben E. King,Stand By Me,-,2,27,,,,
58,-,SZA,F2F,-,58,1,,,,
59,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,60,1,124,,,,
60,-,Busty and the Bass,All The Things I Couldn't Say To You,-,60,2,,,,
61,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,20,10,,,,
62,down,Tina Turner,Nutbush City Limits (The 90's Version),37,2,31,,,,
63,-,Chic,I Want Your Love,-,10,12,,,,
64,down,Rihanna,Don't Stop the Music,31,2,136,,,,
65,-,Tina Turner,Proud Mary,-,11,9,,,,
66,-,The Temptations,Treat Her Like a Lady (Single Version),-,34,6,,,,
67,-,Lionel Richie,Se La,-,25,6,,,,
68,up,The Weeknd,Save Your Tears,92,1,67,80,2021-02-28,59,2021-03-21
69,-,ミシェル・ンデゲオチェロ,If That's Your Boyfriend (He Wasn't Last Night),-,69,3,,,,
70,up,Goose,Run Away,80,1,2,,,,
71,-,The Emotions,Best of My Love,-,37,10,,,,
72,down,The Weeknd,Can't Feel My Face,61,6,10,,,,
73,down,Michael Jackson,Thriller,27,1,58,58,2019-11-03,58,2019-11-03
74,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",58,2,69,,,,
75,up,Alicia Keys,No One (Live),94,4,5,,,,
76,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,78,2,19,,,,
77,down,Chic,Le Freak (Remastered),46,11,5,,,,
78,-,Seal,Love's Divine,-,44,5,,,,
79,-,Diana Ross,My Old Piano,-,5,39,,,,
80,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,25,10,,,,
81,down,The Weeknd,I Feel It Coming (feat. Daft Punk),66,2,38,,,,
82,-,Billy Ocean,Red Light Spells Danger,-,17,27,,,,
83,-,Goode C,Formidabele Kerstmis Xavier,-,83,1,,,,
84,-,Stevie Wonder,Part-Time Lover,-,6,59,,,,
85,-,Selah Sue,This World,-,9,29,,,,
86,-,Selah Sue,Crazy Sufferin Style,-,7,19,,,,
87,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,9,6,,,,
88,-,Kool & The Gang,Ladies Night,-,33,5,,,,
89,-,Gloria Gaynor,I Will Survive (Rerecorded),-,3,24,,,,
90,-,Peaches & Herb,Reunited,-,30,5,,,,
91,-,Bill Withers,Who Is He? (And What Is He to You?),-,11,5,,,,
92,-,Stevie Wonder,Superstition,-,3,41,,,,
93,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,40,,,,
94,-,The Commodores,Nightshift,-,5,20,,,,
95,down,The Pointer Sisters,I'm So Excited,39,2,66,,,,
96,down,Estelle,American Boy (feat. Kanye West),18,5,77,,,,
97,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,68,,,,
98,-,Barry White,Let the Music Play,-,3,4,,,,
99,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,23,6,,,,
100,-,Missy Elliott,Get Ur Freak On (LP Version),-,20,8,,,,
