Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,217,,,,
2,up,Amy Winehouse,Back to Black,79,1,196,,,,
3,up,The Trammps,Disco Inferno (Single Edit),25,3,91,,,,
4,down,Amy Winehouse,Rehab,3,1,236,,,,
5,up,Aretha Franklin,Think,42,2,169,,,,
6,up,Dan Hartman,Relight My Fire,50,3,68,,,,
7,up,Philip Bailey,Easy Lover,13,7,99,,,,
8,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,57,1,190,,,,
9,-,Chic,Le Freak,-,1,89,,,,
10,-,Sister Sledge,"All American Girls (12"" Version)",-,5,78,,,,
11,up,Sade,Smooth Operator,43,2,30,,,,
12,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,61,,,,
13,-,Muni Long & Mariah Carey,Made For Me,-,13,1,,,,
14,up,Stevie Wonder,Superstition,59,3,80,,,,
15,up,Estelle,American Boy (feat. Kanye West),56,5,89,,,,
16,up,Jalen Ngonda,Illusions,23,12,11,,,,
17,-,Chic,Good Times,-,5,66,,,,
18,up,Diana Ross,I'm Coming Out,78,3,61,,,,
19,-,Jordan Rakei,Friend or Foe,-,19,4,,,,
20,-,Whitney Houston,Saving All My Love for You,-,9,15,,,,
21,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,71,,,,
22,up,Womack & Womack,Teardrops,93,1,146,,,,
23,up,Stevie Wonder,Master Blaster (Jammin'),40,2,79,,,,
24,-,Amy Winehouse,Tears Dry On Their Own,-,3,130,,,,
25,down,José James,Dark Side of The Sun (feat. Baloji),21,5,10,,,,
26,down,Whitney Houston,One Moment In Time (2000 Remaster),16,16,33,,,,
27,-,Aretha Franklin,I Say a Little Prayer,-,1,82,,,,
28,up,Jackie Wilson,Reet Petite,51,4,68,,,,
29,up,Barry White,Let the Music Play,74,3,31,,,,
30,-,Ready for the World,"Oh Sheila (12"" Remix)",-,25,11,,,,
31,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,58,,,,
32,up,Ben E. King,Stand By Me,98,2,73,,,,
33,down,Boney M.,Daddy Cool,14,2,153,,,,
34,-,Lionel Richie,My Destiny,-,1,106,,,,
35,down,The Pointer Sisters,I'm So Excited,9,2,120,,,,
36,-,The Commodores,Three Times a Lady (Single Version),-,17,30,,,,
37,-,Des'ree,Life,-,4,97,,,,
38,-,Nico Ducarme,Familiar,-,38,1,,,,
39,down,TLC,No Scrubs,26,4,57,,,,
40,-,James Brown,Living In America,-,8,33,,,,
41,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",7,2,113,,,,
42,-,Lionel Richie,Se La,-,18,19,,,,
43,-,The Real Thing,You to Me Are Everything,-,7,24,,,,
44,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,20,20,,,,
45,-,Sade,Hang On to Your Love,-,9,21,,,,
46,-,Janelle Monáe,Tightrope (feat. Big Boi),-,23,5,,,,
47,-,Bonnie Pointer,Heaven Must Have Sent You,-,10,8,,,,
48,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,150,,,,
49,-,Sly & The Family Stone,Everyday People,-,21,7,,,,
50,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,113,,,,
51,up,Jordan Rakei,Trust,65,19,3,,,,
52,-,James Brown,I Got You (I Feel Good),-,2,49,,,,
53,-,Whitney Houston,I'm Every Woman,-,13,23,,,,
54,-,Joss Stone,You Had Me,-,33,10,,,,
55,-,Sade,Your Love Is King,-,29,11,,,,
56,-,Boney M.,Sunny,-,56,1,,,,
57,down,Terence Trent D'Arby,Dance Little Sister,20,1,110,,,,
58,-,Billy Ocean,Loverboy,-,35,14,,,,
59,-,Chillow,Veerle,-,59,1,,,,
60,-,Kool & The Gang,Fresh,-,7,49,,,,
61,up,Jennifer Lopez,Love Don't Cost a Thing,76,6,114,,,,
62,-,Sandra,Maria Magdalena,-,14,38,,,,
63,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,13,34,,,,
64,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,9,41,,,,
65,down,Tina Turner,The Best (Edit),1,1,104,,,,
66,-,FLO,Caught Up,-,62,1,,,,
67,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,64,,,,
68,down,Whitney Houston,How Will I Know (2000 Remaster),8,3,129,,,,
69,-,Aretha Franklin,Respect,-,2,98,,,,
70,up,Stevie Wonder,I Wish,90,2,104,,,,
71,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,30,,,,
72,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,10,56,,,,
73,-,Stevie Wonder,Isn't She Lovely,-,6,77,,,,
74,-,Jamiroquai,You Give Me Something,-,10,6,,,,
75,-,James Ingram,Yah Mo B There,-,20,16,,,,
76,-,Whitney Houston,My Love Is Your Love,-,30,10,,,,
77,-,BIRTHE,Strangers,-,77,1,,,,
78,down,The Temptations,My Girl,41,15,32,,,,
79,-,The Weeknd,Save Your Tears,-,1,85,80,2021-02-28,59,2021-03-21
80,-,El DeBarge,Who's Johnny,-,16,47,,,,
81,-,The Black Eyed Peas,Where Is the Love?,-,28,19,,,,
82,-,Sheila E,A Love Bizarre,-,4,15,,,,
83,-,Barry Manilow,Copacabana (At the Copa),-,18,13,,,,
84,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,82,1,132,,,,
85,down,Kool & The Gang,Celebration,29,1,101,,,,
86,-,Stacy Lattisaw,Jump to the Beat,-,21,12,,,,
87,-,Patti LaBelle,Lady Marmalade,-,18,9,,,,
88,-,Sade,The Sweetest Taboo,-,12,28,,,,
89,-,Minnie Riperton,Lovin' You,-,16,9,,,,
90,-,The Spinners,I'll Be Around,-,90,1,,,,
91,-,Selah Sue,Raggamuffin,-,6,40,,,,
92,down,Prince & The Revolution,Purple Rain,5,2,75,,,,
93,-,Bill Withers,Lovely Day,-,1,100,100,2020-04-05,98,2020-04-12
94,down,Imen Es,T'oublier,27,15,5,,,,
95,-,Sister Sledge,We Are Family,-,10,40,,,,
96,-,Sam & Dave,Soul Man,-,13,36,,,,
97,-,Womack & Womack,Love Wars,-,21,11,,,,
98,down,Lucy Pearl,Don't Mess With My Man,64,3,99,,,,
99,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,54,,,,
100,-,Two Man Sound,Charlie Brown,-,8,3,,,,
