Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,3,1,15,,,,
2,up,Prince & The Revolution,Purple Rain,67,2,51,,,,
3,up,Amy Winehouse,Rehab,12,1,203,,,,
4,up,Black Pumas,More Than a Love Song,8,1,8,,,,
5,-,Marvin Gaye,What's Going On,-,2,35,,,,
6,up,The Trammps,Disco Inferno (Single Edit),70,3,69,,,,
7,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,53,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,185,,,,
9,up,Ne-Yo,Link Up,9,9,2,,,,
10,-,Terence Trent D'Arby,Sign Your Name,-,10,12,,,,
11,-,Billy Paul,Your Song,-,4,23,,,,
12,up,Barry White,"You're the First, The Last, My Everything",34,2,78,,,,
13,down,Tina Turner,Private Dancer (Single Edit),10,3,69,,,,
14,-,Nelly,Dilemma,-,10,9,,,,
15,-,Mary J. Blige,Family Affair,-,7,49,,,,
16,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,16,1,,,,
17,-,Stevie Wonder,I Wish,-,2,89,,,,
18,-,Electric Light Orchestra,Last Train to London,-,11,34,,,,
19,-,Jorja Smith,Little Things,-,1,13,,,,
20,-,John Legend,All of Me,-,4,117,,,,
21,-,Prince & The Revolution,Pop Life,-,7,22,,,,
22,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,19,,,,
23,-,Stevie Wonder,Superstition,-,3,63,,,,
24,-,Tina Turner,Way of the World,-,24,1,,,,
25,-,Barry White,Let the Music Play,-,5,60,,,,
26,-,Ben E. King,Stand By Me,-,2,50,,,,
27,-,Des'ree,Life,-,4,82,,,,
28,-,Jalen Ngonda,Give Me Another Day,-,28,1,,,,
29,up,The Pointer Sisters,I'm So Excited,45,2,97,,,,
30,-,Bobby Hebb,Sunny,-,4,48,,,,
31,down,Tina Turner,The Best (Edit),21,1,76,,,,
32,-,Tina Turner,Steamy Windows,-,7,27,,,,
33,down,Seal,Kiss from a Rose,30,1,80,,,,
34,-,Kool & The Gang,Ladies Night (Single Version),-,8,7,,,,
35,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,20,6,,,,
36,-,Tina Turner & Rod Stewart,It Takes Two,-,3,27,,,,
37,down,Tina Turner,Nutbush City Limits (The 90's Version),18,2,53,,,,
38,up,Beharie,We Never Knew,81,8,5,,,,
39,down,Aretha Franklin,Think,5,2,139,,,,
40,down,Arthur Conley,Sweet Soul Music,14,5,37,,,,
41,-,Dusty Springfield,Son of a Preacher Man,-,9,31,,,,
42,down,Seal,Crazy,35,2,108,,,,
43,-,Michael Jackson,Beat It (Single Version),-,6,53,,,,
44,-,Aretha Franklin,Think,-,35,5,,,,
45,up,STACE,Underwater,78,9,6,,,,
46,-,Sade,Paradise,-,46,1,,,,
47,-,Jordan Mackampa,PROUD OF YOU,-,15,3,,,,
48,-,Rihanna,Don't Stop the Music,-,2,166,,,,
49,-,Boney M.,Ma Baker,-,4,36,,,,
50,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,4,130,,,,
51,down,Barry White,Let the Music Play,13,3,14,,,,
52,down,Randy Crawford,One Day I'll Fly Away,41,7,33,,,,
53,down,Chaka Khan,I'm Every Woman,50,2,75,,,,
54,-,Sean Kingston,Beautiful Girls (Edit),-,40,3,,,,
55,-,Jimmy James & The Vagabonds,Now Is the Time,-,23,6,,,,
56,-,The Temptations,My Girl,-,15,24,,,,
57,down,Boney M.,Daddy Cool,26,2,123,,,,
58,-,Laura Mvula,That's Alright,-,13,15,,,,
59,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,33,,,,
60,-,Terence Trent D'Arby,Wishing Well,-,2,32,,,,
61,-,Whitney Houston,My Love Is Your Love,-,30,5,,,,
62,down,Otis Redding,(Sittin' On) The Dock of the Bay,7,7,27,,,,
63,up,Aretha Franklin,I Say a Little Prayer,97,1,58,,,,
64,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,11,17,,,,
65,-,Slongs,Lange Dagen,-,1,19,,,,
66,-,Jalen Ngonda,Come Around and Love Me,-,18,5,,,,
67,down,Grace Jones,Slave to the Rhythm (Hot Blooded Version),62,11,30,,,,
68,down,Lionel Richie,Hello,66,5,32,,,,
69,-,Wendy Rene,After Laughter (Comes Tears),-,69,1,,,,
70,-,Lionel Richie,Do It to Me (Single Radio Edit),-,16,18,,,,
71,-,William Bell,You Don't Miss Your Water,-,71,1,,,,
72,-,Erykah Badu,Bag Lady (feat. Roy Ayres),-,5,16,,,,
73,-,K.ZIA,No Time,-,2,19,,,,
74,down,Jorja Smith,Feelings (feat. J Hus),36,36,2,,,,
75,-,Stevie Wonder,Isn't She Lovely,-,6,61,,,,
76,-,Billy Ocean,Red Light Spells Danger,-,17,43,,,,
77,-,Diana Ross,I'm Coming Out,-,3,41,,,,
78,-,Jalen Ngonda,If You Don't Want My Love,-,4,10,,,,
79,-,Tina Turner,Proud Mary,-,11,25,,,,
80,down,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",51,13,31,,,,
81,down,Bill Withers,Lovely Day,80,1,93,100,2020-04-05,98,2020-04-12
82,down,Prince,The Most Beautiful Girl in the World,15,5,32,,,,
83,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",75,21,35,,,,
84,down,En Vogue,Don't Let Go (Love),60,6,51,,,,
85,-,Amy Winehouse,Tears Dry On Their Own,-,3,117,,,,
86,-,Gloria Gaynor,I Will Survive (Rerecorded),-,3,53,,,,
87,-,Tanaë,Listen,-,19,10,,,,
88,down,Womack & Womack,Teardrops,6,1,121,,,,
89,-,Shakira & Beyoncé,Beautiful Liar,-,9,22,,,,
90,-,Billy Ocean,Love Really Hurts Without You,-,19,42,,,,
91,down,Chic,Le Freak,22,1,63,,,,
92,up,Tina Turner,Typical Male,95,10,27,,,,
93,-,Terence Trent D'Arby,Dance Little Sister,-,5,88,,,,
94,down,The Black Eyed Peas,Where Is the Love?,28,28,13,,,,
95,-,Tuxedo,So Good,-,30,5,,,,
96,-,"Earth, Wind & Fire",Fantasy,-,96,1,,,,
97,-,Charlotte Fever,Bon temps,-,60,3,,,,
98,down,Steve Lacy,Bad Habit,82,1,20,,,,
99,down,Jorja Smith,Falling or flying,92,26,4,,,,
100,down,Tapioca,Cara De Árabe,39,6,14,,,,
