Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,5,1,110,,,,
2,-,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),-,1,13,,,,
3,-,Stevie Wonder,Master Blaster (Jammin'),-,2,11,,,,
4,-,Diana Ross,I'm Coming Out,-,3,13,,,,
5,up,Amy Winehouse,Tears Dry On Their Own,65,3,64,,,,
6,up,Dijon,Talk Down,35,6,2,,,,
7,up,Rihanna,Don't Stop the Music,8,2,91,,,,
8,-,The Pasadenas,I'm Doin' Fine Now,-,8,1,,,,
9,-,Randy Crawford,Street Life (Edit),-,9,14,,,,
10,up,The Weeknd,Save Your Tears,10,1,23,80,2021-02-28,59,2021-03-21
11,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,73,,,,
12,up,Sheila E,A Love Bizarre,12,4,8,,,,
13,-,Jennifer Lopez,Jenny from the Block (Bronx Remix) [Edit],-,13,4,,,,
14,-,Kool & The Gang,Celebration,-,1,21,,,,
15,up,Béesau,Un jour de moins (feat. Primero),67,2,16,,,,
16,-,Marvin Gaye,Mercy Mercy Me (The Ecology) [Single Version],-,16,6,,,,
17,-,Whitney Houston,Love Will Save the Day,-,6,11,,,,
18,-,Kool & The Gang,Celebration,-,18,1,,,,
19,up,Arlo Parks,Caroline,25,2,28,,,,
20,-,Selah Sue,Crazy Vibes (AKS Midnight Edit),-,13,2,,,,
21,-,Kool & The Gang,Get Down On It,-,21,1,,,,
22,-,Lou Rawls,See You When I Get There (Live),-,19,6,,,,
23,up,Terence Trent D'Arby,Dance Little Sister,75,5,54,,,,
24,-,Prince & The Revolution,Pop Life (Fresh Dance Mix),-,24,2,,,,
25,-,Womack & Womack,Teardrops,-,1,62,,,,
26,up,Lionel Richie,My Destiny,40,1,75,,,,
27,up,Patrice Rushen,Forget Me Nots,90,13,12,,,,
28,-,Beyoncé,If I Were a Boy,-,8,54,,,,
29,-,The Brothers Johnson,Stomp! (Single Version),-,7,6,,,,
30,up,Lucy Pearl,Don't Mess With My Man,38,3,46,,,,
31,-,Stevie Wonder,Sir Duke,-,4,30,,,,
32,down,Prince & The Revolution,Kiss,16,4,26,,,,
33,-,YellowStraps,Take Over,-,4,11,,,,
34,-,Hot Chocolate,So You Win Again,-,4,31,,,,
35,-,Stevie Wonder,Superstition,-,3,24,,,,
36,down,Cookies And Cream,Vannacht,6,2,3,,,,
37,-,The O'Jays,Back Stabbers,-,19,3,,,,
38,up,Barry White,Let the Music Play,85,5,34,,,,
39,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),82,10,45,,,,
40,down,Michael Jackson,Thriller,3,1,14,58,2019-11-03,58,2019-11-03
41,-,Mahalia,Square 1,-,5,2,,,,
42,-,Marvin Gaye & Kim Weston,It Takes Two,-,27,4,,,,
43,-,Ariel Fábrega,Miradas (feat. ZETVCLVSS),-,43,1,,,,
44,-,Tina Turner & Rod Stewart,It Takes Two,-,3,3,,,,
45,-,Alicia Keys,Fallin',-,7,73,,,,
46,-,Four Tops,Indestructible,-,46,3,,,,
47,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,19,,,,
48,-,Chic,Le Freak,-,1,13,,,,
49,-,"Lipps, Inc.",Funkytown (Single Version),-,49,1,,,,
50,-,Ashford & Simpson,Solid,-,10,30,,,,
51,up,Dusty Springfield,Son of a Preacher Man,61,9,6,,,,
52,-,Selah Sue,Crazy Vibes,-,5,30,,,,
53,-,Lionel Richie,All Night Long (Live),-,29,3,,,,
54,-,The Temptations,My Girl,-,29,3,,,,
55,-,The Brkn Record,His Mother's Eyes (feat. Jermain Jackson),-,6,5,,,,
56,-,Kool & The Gang,"Hi Di Hi, Hi De Ho",-,56,2,,,,
57,-,Scary Pockets,Stuck in the Middle with You (feat. Lauren Ruth Ward),-,32,2,,,,
58,-,Candi Staton,You Got the Love (feat. The Source),-,58,1,,,,
59,-,Mariah Carey,Emotions,-,52,3,,,,
60,-,Prince,I Could Never Take the Place of Your Man,-,12,6,,,,
61,-,Michael Jackson,Billie Jean (Single Version),-,4,3,,,,
62,-,James Brown,I Got You (I Feel Good),-,2,2,,,,
63,-,Aretha Franklin,Think,-,2,78,,,,
64,-,Chic,You Are Beautiful,-,12,34,,,,
65,-,Chic,Good Times,-,5,8,,,,
66,-,Ne-Yo,Closer,-,56,2,,,,
67,up,Rick James,Super Freak,77,15,9,,,,
68,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,41,,,,
69,-,The Commodores,Nightshift,-,5,12,,,,
70,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,70,1,,,,
71,-,Stevie Wonder,Isn't She Lovely (Edit),-,20,7,,,,
72,-,Imen Es,Fantôme,-,41,2,,,,
73,-,R. Kelly,Home for Christmas,-,49,2,,,,
74,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,74,1,,,,
75,-,Stacy Lattisaw,Jump to the Beat,-,21,2,,,,
76,-,The Brothers Johnson,Stomp!,-,10,16,,,,
77,-,Jean Deaux,Jumpin',-,77,1,,,,
78,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,59,3,,,,
79,down,Zap Mama,A Mi (feat. Zekyé),4,4,7,,,,
80,-,Keziah Jones,Where's Life ?,-,10,10,,,,
81,-,Otis Redding,Respect,-,23,4,,,,
82,-,Aretha Franklin,Chain of Fools,-,57,3,,,,
83,-,Aretha Franklin,Chain of Fools,-,64,1,,,,
84,-,Michael Jackson,Beat It (Single Version),-,6,10,,,,
85,-,Deodato,Happy Hour,-,15,11,,,,
86,-,Doug Hream Blunt,Gentle Persuasion,-,57,1,,,,
87,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,87,1,,,,
88,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,21,13,,,,
89,down,Khalid,Talk,63,9,61,86,2019-10-06,86,2019-10-06
90,-,Anita Ward,Spoiled By Your Love,-,54,2,,,,
91,-,Young Disciples,Move On,-,43,3,,,,
92,-,K.Maro,Femme Like U,-,44,1,,,,
93,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,1,7,,,,
94,-,Jvck James,Love In The Club,-,35,1,,,,
95,-,Dan Hartman,Vertigo / Relight My Fire,-,95,1,,,,
96,-,Darondo,Didn't I,-,96,1,,,,
97,-,Selah Sue,This World,-,9,26,,,,
98,-,Chaka Khan,"I Know You, I Live You",-,46,2,,,,
99,-,Patti LaBelle,Lady Marmalade,-,18,2,,,,
100,-,Funkadelic,One Nation Under a Groove,-,100,1,,,,
