Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,27,100,2020-02-02,6,2020-05-03
2,up,Surfaces,Sunday Best,6,2,17,96,2020-03-01,27,2020-04-26
3,up,Selah Sue,You,4,2,10,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,35,,,,
5,up,Amy Winehouse,Rehab,7,1,35,,,,
6,down,Reece,Lost in Translation,3,2,3,,,,
7,up,R. Kelly,I Believe I Can Fly,98,6,10,,,,
8,up,Tina Turner,The Best (Edit),8,1,13,,,,
9,up,Michael Kiwanuka,Light,12,3,16,,,,
10,up,Selah Sue,Right Where I Want You,28,3,12,,,,
11,down,Amy Winehouse,Back to Black,5,1,33,,,,
12,-,Curtis Mayfield,Move On Up,-,6,2,,,,
13,up,Lianne La Havas,Weird Fishes,38,11,2,,,,
14,down,Jorja Smith,Be Honest (feat. Burna Boy),11,1,35,,,,
15,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,17,1,31,,,,
16,up,Lionel Richie,My Destiny,30,1,16,,,,
17,up,Seal,Crazy,42,2,16,,,,
18,-,Selah Sue,Raggamuffin,-,6,13,,,,
19,down,Lianne La Havas,Can't Fight,9,3,7,,,,
20,-,Tanaë,Listen,-,19,1,,,,
21,up,YellowStraps,Goldress (feat. VYNK),74,3,19,,,,
22,-,Rick James,Super Freak (Pt. 1),-,10,11,,,,
23,down,N8N,Get That Girl,21,6,2,,,,
24,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,9,,,,
25,-,John Legend,All of Me,-,4,20,,,,
26,-,Chloe x Halle,Do It,-,20,1,,,,
27,-,Eleonore,Motel Room,-,8,7,,,,
28,-,Amp Fiddler & Corinne Bailey Rae,If I Don't,-,28,1,,,,
29,up,Barry White,"You're the First, the Last, My Everything (Single Version)",49,4,21,,,,
30,up,Aya Nakamura,Pookie,66,1,32,,,,
31,-,The Hues Corporation,Rock the Boat,-,16,5,,,,
32,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,32,3,,,,
33,down,Aretha Franklin,Think,20,2,28,,,,
34,-,Alicia Keys,Fallin',-,7,24,,,,
35,down,Boney M.,Daddy Cool,26,2,26,,,,
36,-,Kool & The Gang,Fresh,-,7,3,,,,
37,down,Seal,Kiss from a Rose,27,1,24,,,,
38,down,Sydney Youngblood,If Only I Could,13,5,14,,,,
39,up,Aloe Blacc,I Need a Dollar,41,5,25,,,,
40,-,JoJo,Leave (Get Out) [2018],-,40,1,,,,
41,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,9,,,,
42,up,Dadju,Titre 5,44,25,11,,,,
43,-,James Brown,Living In America,-,8,16,,,,
44,-,Tina Turner & Rod Stewart,It Takes Two,-,3,1,,,,
45,down,Tina Turner,Private Dancer (Single Edit),43,3,13,,,,
46,-,Alicia Keys,Fallin' (Live),-,3,4,,,,
47,down,TheColorGrey,Suitcase (Add the Weight),23,2,2,,,,
48,-,Ben E. King,Stand By Me,-,2,6,,,,
49,up,Selah Sue,This World,82,9,12,,,,
50,-,The Staple Singers,I'll Take You There,-,10,1,,,,
51,up,Khalid,Talk,57,9,18,86,2019-10-06,86,2019-10-06
52,-,"Earth, Wind & Fire",Shining Star,-,52,1,,,,
53,-,Womack & Womack,Mpb (Missin' Persons Bureau) [Paradise Ballroom Mix],-,53,1,,,,
54,-,Maverick Sabre,Her Grace (feat. Chronixx),-,54,1,,,,
55,-,Sam Cooke,A Change Is Gonna Come,-,9,2,,,,
56,down,Des'ree,Life,22,4,26,,,,
57,-,Sandra,Maria Magdalena,-,14,14,,,,
58,up,Harry Valentine & Tom Linden,Studio 54,97,58,2,,,,
59,-,Anderson .Paak,Come Down,-,59,1,,,,
60,-,James Brown,Night Train,-,60,1,,,,
61,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,13,18,,,,
62,-,Delv!s,Come My Way,-,14,8,,,,
63,-,Kool & The Gang,Cherish,-,15,2,,,,
64,down,Father Ron,Beautiful (Skit),53,22,7,,,,
65,-,Gloria Gaynor,Never Can Say Goodbye  (Rerecorded),-,25,1,,,,
66,-,Chaka Khan,I Feel for You,-,7,12,,,,
67,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",37,2,24,,,,
68,down,Chaka Khan,I'm Every Woman,39,2,18,,,,
69,down,Bill Withers,Lovely Day,15,1,30,100,2020-04-05,98,2020-04-12
70,-,Harold Melvin & The Blue Notes,Satisfaction Guaranteed (Or Take Your Love Back),-,25,1,,,,
71,-,Vivienne McKone,Sing,-,41,5,,,,
72,-,Diana King,Shy Guy,-,2,20,,,,
73,-,James Ingram,Yah-Mo Be There,-,10,10,,,,
74,down,Estelle,American Boy (feat. Kanye West),25,5,16,,,,
75,-,Michael Kiwanuka,Home Again,-,14,5,,,,
76,-,Chic,You Are Beautiful,-,12,9,,,,
77,-,The Brand New Heavies,Sometimes,-,62,2,,,,
78,down,Marvin Gaye,What's Going On,45,3,19,,,,
79,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,2,,,,
80,-,Nona Hendryx,I Sweat (Going Through the Motions),-,30,1,,,,
81,-,Chic,Le Freak (Single Edit),-,15,1,,,,
82,-,Billy Ocean,Red Light Spells Danger,-,17,8,,,,
83,-,Sade,Your Love Is King,-,19,1,,,,
84,down,Whitney Houston,How Will I Know (2000 Remaster),47,3,10,,,,
85,-,Jorja Smith,The One,-,20,3,,,,
86,-,Seal,Love's Divine,-,44,1,,,,
87,-,Seal,Future Love Paradise,-,31,3,,,,
88,down,Arlo Parks,Black Dog,35,15,6,,,,
89,down,Amy Winehouse,Tears Dry On Their Own,83,3,17,,,,
90,-,Marvin Gaye,What's Going On (Live) [Live],-,69,1,,,,
91,-,Salt-N-Pepa,Let's Talk About Sex,-,13,15,,,,
92,down,Barry White,"Can't Get Enough of Your Love, Babe",33,3,4,,,,
93,-,Sade,Smooth Operator (Single Version),-,12,5,,,,
94,-,Mary Mary,Shackles (Praise You),-,11,10,,,,
95,-,Barry White,"You're the First, The Last, My Everything",-,2,13,,,,
96,-,Odyssey,Going Back to My Roots,-,27,3,,,,
97,down,Rihanna,Don't Stop the Music,69,2,30,,,,
98,down,Akon,Right Now (Na Na Na),85,6,3,,,,
99,-,Deniece Williams,Let's Hear It for the Boy,-,9,11,,,,
100,-,Jackie Wilson,I Get the Sweetest Feeling,-,93,2,,,,
