Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladys Knight & The Pips,Baby Don't Change Your Mind,13,1,2,,,,
2,up,blackwave. & Jordan Mackampa,champion,31,2,3,,,,
3,down,Amy Winehouse,Rehab,1,1,181,,,,
4,up,Womack & Womack,Teardrops,18,1,100,,,,
5,down,Amy Winehouse,Back to Black,2,1,144,,,,
6,-,Stevie Wonder,Isn't She Lovely,-,6,54,,,,
7,down,BERWYN,Bulletproof,6,5,6,,,,
8,up,Laura Mvula,Green Garden,30,6,14,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,1,70,,,,
10,-,Barry White,"You're the First, The Last, My Everything",-,2,65,,,,
11,-,En Vogue & Salt-N-Pepa,Whatta Man,-,11,23,,,,
12,-,Aretha Franklin,I Say a Little Prayer,-,1,41,,,,
13,-,Lucy Pearl,Don't Mess With My Man,-,3,74,,,,
14,up,Rihanna,Don't Stop the Music,16,2,155,,,,
15,-,Electric Light Orchestra,Last Train to London,-,11,29,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,163,,,,
17,up,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),75,3,7,,,,
18,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,22,,,,
19,-,Terence Trent D'Arby,Wishing Well,-,2,23,,,,
20,down,Mahalia,Terms and Conditions,11,6,4,,,,
21,-,Rick James,Super Freak,-,15,17,,,,
22,-,Millie Jackson,"My Man, A Sweet Man",-,19,6,,,,
23,-,Sandra,In the Heat of the Night,-,22,22,,,,
24,up,Aretha Franklin,Think,79,2,123,,,,
25,-,James Brown,Living In America (Live),-,5,68,,,,
26,-,Seal,Fly Like an Eagle,-,18,5,,,,
27,down,The Weeknd,Die For You,4,1,12,,,,
28,-,Sly & The Family Stone,Family Affair (Single Version),-,28,3,,,,
29,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,16,,,,
30,up,Ben E. King,Stand By Me,36,2,40,,,,
31,-,Michael Jackson,Billie Jean (Single Version),-,4,31,,,,
32,-,Sydney Youngblood,If Only I Could,-,5,77,,,,
33,up,Tina Turner,The Best (Edit),62,1,57,,,,
34,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,10,1,87,,,,
35,-,Tina Turner,Nutbush City Limits (The 90's Version),-,2,38,,,,
36,up,Boney M.,Daddy Cool,60,2,105,,,,
37,down,Anita Ward,Ring My Bell,3,3,26,,,,
38,down,Jorja Smith,Try Me,21,2,5,,,,
39,up,Michael Jackson,Beat It (Single Version),69,6,46,,,,
40,-,Kool & The Gang,Get Down On It,-,5,25,,,,
41,down,Seal,Crazy,40,2,93,,,,
42,-,Drea Dury,Tellem,-,13,7,,,,
43,-,Sister Sledge,We Are Family,-,10,11,,,,
44,-,TLC,No Scrubs,-,4,24,,,,
45,-,CeCe Peniston,We Got a Love Thang,-,9,36,,,,
46,-,Billy Ocean,Love Really Hurts Without You,-,19,31,,,,
47,-,Cameo,Word Up,-,28,15,,,,
48,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,11,22,,,,
49,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,15,,,,
50,-,Ashford & Simpson,Solid,-,10,54,,,,
51,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,29,14,,,,
52,-,Lionel Richie,Dancing On the Ceiling,-,2,72,,,,
53,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,35,8,,,,
54,-,Michael Jackson,Thriller,-,1,77,58,2019-11-03,58,2019-11-03
55,-,Chic,I Want Your Love,-,10,20,,,,
56,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,77,,,,
57,-,Lakeside,Fantastic Voyage (Extended),-,57,1,,,,
58,-,Lionel Richie,Se La,-,18,8,,,,
59,up,Jackie Wilson,Reet Petite,90,4,35,,,,
60,down,Philip Bailey,Easy Lover,48,7,77,,,,
61,-,Jaki Graham,Set Me Free,-,61,1,,,,
62,down,Barry White,"Can't Get Enough of Your Love, Babe",19,3,44,,,,
63,-,Prince,The Most Beautiful Girl in the World,-,5,20,,,,
64,-,Seal,Kiss from a Rose,-,1,70,,,,
65,down,Sister Sledge,"All American Girls (12"" Version)",5,5,50,,,,
66,up,The Brothers Johnson,Stomp! (Single Version),82,7,20,,,,
67,-,Chic,Good Times,-,67,1,,,,
68,-,John Legend,All of Me,-,4,99,,,,
69,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,9,16,,,,
70,-,Sade,Smooth Operator,-,3,107,,,,
71,-,Bobby Hebb,Sunny,-,4,41,,,,
72,-,Manu Dibango,Soul Makossa,-,11,3,,,,
73,-,Estelle,American Boy (feat. Kanye West),-,5,82,,,,
74,-,KAMAUU,the vibe,-,74,1,,,,
75,-,Randy Crawford,One Day I'll Fly Away,-,7,28,,,,
76,-,Kool & The Gang,Big Fun,-,76,2,,,,
77,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,29,11,,,,
78,-,Lyn Collins,Think (About It) [Single Version],-,3,23,,,,
79,down,The Pointer Sisters,I'm So Excited,26,2,84,,,,
80,-,Whitney Houston,I'm Your Baby Tonight,-,7,16,,,,
81,-,The Trammps,The Night the Lights Went Out,-,28,16,,,,
82,-,Dusty Springfield,Son of a Preacher Man,-,9,19,,,,
83,-,Lionel Richie,My Destiny,-,1,94,,,,
84,-,Sunday Rose,Worst I Ever Had,-,4,35,,,,
85,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,83,,,,
86,-,Boney M.,Ma Baker,-,17,1,,,,
87,-,MEYY & Jelani Blackman,Rain,-,12,12,,,,
88,-,Aretha Franklin,I Say a Little Prayer (with the Royal Philharmonic Orchestra),-,88,1,,,,
89,down,Stevie Wonder,Superstition,44,3,53,,,,
90,down,KIRBY & Rapsody,Eve Gene,24,5,2,,,,
91,-,The Temptations,My Girl,-,15,19,,,,
92,down,Tina Turner,Proud Mary,85,11,17,,,,
93,-,Lionel Richie,Stuck On You,-,45,10,,,,
94,-,Steve Lacy,Bad Habit,-,1,17,,,,
95,down,Chaka Khan,I'm Every Woman,65,2,65,,,,
96,down,Arthur Conley,Sweet Soul Music,43,5,28,,,,
97,-,Billy Paul,Only the Strong Survive (Single Version),-,15,4,,,,
98,-,John Legend,Save Room (Live from Royal Albert Hall),-,6,21,,,,
99,-,Nick Waterhouse,The Problem with a Street,-,99,1,,,,
100,-,One Way,Making You An Offer,-,100,1,,,,
