Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selah Sue,Pills (Single Version),2,1,3,,,,
2,down,The Weeknd,Sacrifice,1,1,6,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,98,,,,
4,up,Alicia Keys,Underdog,4,2,32,69,2020-01-12,43,2020-03-29
5,-,The Commodores,Nightshift,-,5,14,,,,
6,up,Cookies And Cream,Vannacht,63,2,11,,,,
7,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,13,,,,
8,up,Whitney Houston,How Will I Know (2000 Remaster),27,3,46,,,,
9,up,Stevie Wonder,Part-Time Lover,67,6,33,,,,
10,up,Michael Jackson,Thriller,20,1,21,58,2019-11-03,58,2019-11-03
11,-,Prince & The Revolution,Kiss,-,4,29,,,,
12,-,Lionel Richie,Dancing On the Ceiling,-,2,35,,,,
13,up,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),49,13,6,,,,
14,down,Amy Winehouse,Rehab,3,1,119,,,,
15,-,Stevie Wonder,Master Blaster (Jammin'),-,2,16,,,,
16,-,Sydney Youngblood,If Only I Could,-,5,45,,,,
17,-,Tina Turner,The Best,-,9,22,,,,
18,-,Angie Stone,Wish I Didn't Miss You,-,7,27,,,,
19,up,Rihanna,Don't Stop the Music,62,2,99,,,,
20,-,Electric Light Orchestra,Last Train to London,-,11,3,,,,
21,-,Sheila E.,The Belle of St. Mark,-,21,10,,,,
22,-,Sade,Hang On To Your Love,-,7,12,,,,
23,up,Khalid,Talk,39,9,68,86,2019-10-06,86,2019-10-06
24,-,Whitney Houston,I'm Every Woman,-,22,3,,,,
25,-,Betty Davis,Shoo-B-Doop and Cop Him,-,25,1,,,,
26,up,Seal,Crazy,45,2,59,,,,
27,up,Jorja Smith,Be Honest (feat. Burna Boy),41,1,98,,,,
28,-,Tina Turner,Typical Male,-,10,9,,,,
29,-,Gabriels,Stranger,-,29,2,,,,
30,up,Grace Jones,Slave to the Rhythm,42,8,14,,,,
31,-,Janelle Monáe,Django Jane,-,31,1,,,,
32,-,Lionel Richie,My Destiny,-,1,79,,,,
33,-,Marvin Gaye,Mercy Mercy Me (The Ecology) [Single Version],-,16,7,,,,
34,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,2,18,,,,
35,-,Billy Paul,Me and Mrs. Jones (Single Version),-,14,3,,,,
36,-,Gabriels,Bloodline,-,5,2,,,,
37,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,45,,,,
38,-,Liquid Gold,Dance Yourself Dizzy,-,14,28,,,,
39,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,13,7,,,,
40,-,Tina Turner,Proud Mary,-,11,6,,,,
41,-,Philip Bailey,Easy Lover,-,8,57,,,,
42,-,Amy Winehouse,Love Is a Losing Game,-,27,7,,,,
43,-,Whitney Houston,Love Will Save the Day,-,6,12,,,,
44,down,Chic,Good Times,12,5,11,,,,
45,-,Kelly Rowland,Stole,-,45,1,,,,
46,-,Lauryn Hill,Superstar,-,21,6,,,,
47,-,Bobby Womack,California Dreamin',-,47,1,,,,
48,-,Toni Braxton,Un-Break My Heart,-,15,17,,,,
49,-,Beyoncé,If I Were a Boy,-,8,59,,,,
50,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,50,1,,,,
51,-,Childish Gambino,Redbone,-,50,1,,,,
52,-,Whitney Houston,My Love Is Your Love,-,30,3,,,,
53,-,Sade,Smooth Operator,-,3,88,,,,
54,up,Womack & Womack,Teardrops,69,1,67,,,,
55,down,The Weeknd,Save Your Tears,53,1,32,80,2021-02-28,59,2021-03-21
56,-,OMAR,Feeling You (Henrik Schwarz Mix) [feat. Stevie Wonder],-,56,1,,,,
57,-,Anita Ward,Ring My Bell,-,3,8,,,,
58,-,Gloria Gaynor,I Am What I Am,-,32,3,,,,
59,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,40,2,,,,
60,-,Prince,I Could Never Take the Place of Your Man,-,12,7,,,,
61,down,Aretha Franklin,Think,51,2,82,,,,
62,down,The Commodores,Brick House,34,15,8,,,,
63,up,Romane,Stop,88,63,4,,,,
64,-,Diana Ross,I'm Coming Out,-,30,4,,,,
65,-,Liquid Blue,Everyday People / I Want to Take You Higher / Dance To the Music (Medley),-,65,1,,,,
66,up,Tavares,Don't Take Away the Music,84,51,3,,,,
67,-,Michael Jackson,Billie Jean (Single Version),-,4,8,,,,
68,-,TLC,No Scrubs,-,4,7,,,,
69,-,Sade,Hang on to Your Love,-,15,14,,,,
70,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,70,,,,
71,down,Kool & The Gang,Celebration,33,1,27,,,,
72,down,The Emotions,Best of My Love,37,37,5,,,,
73,down,Amy Winehouse,Tears Dry On Their Own,28,3,71,,,,
74,-,CeeLo Green,Forget You,-,29,3,,,,
75,down,Barry White,"Never, Never Gonna Give Ya Up",18,8,27,,,,
76,-,Ike & Tina Turner,Nutbush City Limits,-,31,11,,,,
77,-,Randy Crawford,One Day I'll Fly Away,-,7,19,,,,
78,-,"XL Middleton, I, Ced & Moniquea",Like We Used To Do,-,78,1,,,,
79,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,79,1,,,,
80,-,Edwin Starr,War,-,20,2,,,,
81,-,Mary J. Blige,Family Affair,-,7,37,,,,
82,down,Barry White,"You're the First, the Last, My Everything (Single Version)",6,4,56,,,,
83,-,Maze,While I'm Alone,-,64,2,,,,
84,-,Cool Million,Back for More (feat. Eugene Wilde),-,84,1,,,,
85,-,Sade,Smooth Operator (Single Version),-,12,14,,,,
86,-,Imagination,Flashback,-,32,2,,,,
87,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,55,1,101,,,,
88,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,13,4,,,,
89,-,The Commodores,Three Times a Lady (Single Version),-,17,9,,,,
90,down,Stevie Wonder,Sir Duke,21,4,37,,,,
91,-,Aya Nakamura,Djadja,-,1,36,85,2020-06-28,70,2020-07-19
92,-,Mofak,Funky Party,-,92,1,,,,
93,-,Donna Summer,Lady of the Night,-,34,5,,,,
94,-,Keziah Jones,Rhythm Is Love,-,13,11,,,,
95,-,Bill Withers,Ain't No Sunshine,-,5,30,76,2020-04-05,76,2020-04-05
96,down,Chic,Le Freak,40,1,17,,,,
97,-,Monifah,Touch It,-,28,2,,,,
98,-,Janelle Monáe,Django Jane,-,98,1,,,,
99,-,Candi Staton,Young Hearts Run Free,-,82,2,,,,
100,-,Le Commandant Couche-Tôt,Les pyramides cosmiques (feat. Youka Manuka),-,53,1,,,,
