Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriels,Glory,2,1,2,,,,
2,up,Ruti,Nothings Easy,51,2,2,,,,
3,up,Rihanna,Don't Stop the Music,18,2,160,,,,
4,down,Jorja Smith,Little Things,1,1,3,,,,
5,up,KIRBY & Rapsody,Eve Gene,29,5,6,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,168,,,,
7,-,Tina Turner & Rod Stewart,It Takes Two,-,3,17,,,,
8,up,Amy Winehouse,Rehab,15,1,186,,,,
9,up,Michael Jackson,Thriller,84,1,79,58,2019-11-03,58,2019-11-03
10,-,blackwave. & Jordan Mackampa,champion,-,2,7,,,,
11,-,James Brown,I Got You (I Feel Good),-,2,38,,,,
12,-,Lucy Pearl,Don't Mess With My Man,-,3,78,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,2,42,,,,
14,up,Angie Stone,Wish I Didn't Miss You,80,7,47,,,,
15,up,Kool & The Gang,Celebration,17,1,68,,,,
16,-,Janelle Monáe,Make Me Feel,-,16,10,,,,
17,up,Seal,Crazy,89,2,98,,,,
18,-,Jonathan Jeremiah,Horsepower For the Streets,-,3,15,,,,
19,up,Aya Nakamura,Daddy (feat. SDM),27,19,5,,,,
20,-,Aloe Blacc,I Need a Dollar,-,5,99,,,,
21,-,Stacy Lattisaw,Jump to the Beat,-,21,9,,,,
22,-,Stevie Wonder,I Just Called To Say I Love You,-,8,28,,,,
23,up,Diana Ross,I'm Coming Out,85,3,34,,,,
24,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,80,,,,
25,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,35,,,,
26,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,87,,,,
27,-,John Legend,All of Me,-,4,103,,,,
28,-,Bobby Hebb,Sunny,-,4,43,,,,
29,-,Imagination,Just an Illusion,-,7,27,,,,
30,-,Ben E. King,Stand By Me,-,2,42,,,,
31,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,33,1,144,,,,
32,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,47,1,90,,,,
33,down,Womack & Womack,Teardrops,22,1,105,,,,
34,-,Lionel Richie,Dancing On the Ceiling,-,7,52,,,,
35,down,The Weeknd,Sacrifice,12,1,59,,,,
36,down,The Weeknd,Save Your Tears,34,21,4,80,2020-03-22,1,2021-03-21
37,-,Al Jarreau,Roof Garden,-,11,24,,,,
38,-,The Pointer Sisters,I'm So Excited,-,2,85,,,,
39,up,Whitney Houston,I'm Your Baby Tonight,95,7,20,,,,
40,up,Michael Jackson,Beat It (Single Version),83,6,49,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),52,4,121,,,,
42,down,Janelle Monáe,Lipstick Lover,26,4,5,,,,
43,-,James Brown,I Got You (I Feel Good),-,9,13,,,,
44,-,James Ingram,Yah Mo B There,-,20,12,,,,
45,-,Sister Sledge,"All American Girls (12"" Version)",-,5,53,,,,
46,up,Chaka Khan,I'm Every Woman,61,2,68,,,,
47,-,Chic,I Want Your Love,-,10,23,,,,
48,up,Gloria Gaynor,I Will Survive (Rerecorded),66,3,44,,,,
49,-,Stevie Wonder,Free,-,8,16,,,,
50,-,Thundercat,Show You the Way (feat. Michael McDonald & Kenny Loggins),-,34,3,,,,
51,-,Billy Ocean,Red Light Spells Danger,-,17,37,,,,
52,-,Philip Bailey,Easy Lover,-,8,79,,,,
53,-,Solange,Don't Touch My Hair (feat. Sampha),-,20,5,,,,
54,-,Prince & The Revolution,Raspberry Beret,-,17,22,,,,
55,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,55,1,,,,
56,-,Bill Withers,Lovely Day,-,1,91,100,2020-04-05,98,2020-04-12
57,-,Adi Oasis,Dumpalltheguns,-,57,1,,,,
58,down,Jennifer Lopez,Love Don't Cost a Thing,9,6,89,,,,
59,-,Diana Ross,My Old Piano,-,5,46,,,,
60,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,50,,,,
61,-,Kelis,Trick Me,-,29,5,,,,
62,up,Tapioca,Cara De Árabe,70,6,2,,,,
63,-,Boney M.,Rivers of Babylon,-,34,5,,,,
64,-,The Spinners,Working My Way Back To You,-,28,1,,,,
65,-,Erykah Badu,Bag Lady (feat. Roy Ayres),-,5,15,,,,
66,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,20,22,,,,
67,-,Prince,The Most Beautiful Girl in the World,-,5,22,,,,
68,down,Sade,The Sweetest Taboo,59,12,12,,,,
69,-,Rockwell,Somebody's Watching Me,-,20,4,,,,
70,-,Sade,Smooth Operator,-,3,110,,,,
71,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,1,74,,,,
72,down,Stevie Wonder,I Wish,24,2,80,,,,
73,down,Boney M.,Daddy Cool,19,2,108,,,,
74,-,SWV,Right Here (Human Nature Radio Mix),-,74,2,,,,
75,-,Boney M.,Ma Baker,-,4,28,,,,
76,-,The Trammps,Shout,-,2,23,,,,
77,-,Amy Winehouse,Tears Dry On Their Own,-,3,109,,,,
78,-,Deodato,Happy Hour,-,15,18,,,,
79,down,Grace Jones,Slave to the Rhythm,23,8,35,,,,
80,down,Aretha Franklin,Respect,11,2,65,,,,
81,-,ダン・ハートマン,Instant Replay,-,55,4,,,,
82,down,Amy Winehouse,Back to Black,5,1,149,,,,
83,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,2,47,,,,
84,-,Lionel Richie,All Night Long,-,14,6,,,,
85,down,Jennifer Lopez,Ain't It Funny,42,6,62,,,,
86,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,86,1,,,,
87,down,Alicia Keys,Fallin',75,7,93,,,,
88,-,Kathy Stack,Summer Wind,-,88,1,,,,
89,down,Terence Trent D'Arby,Dance Little Sister,30,5,77,,,,
90,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",56,9,19,,,,
91,-,Jackie Wilson,Reet Petite,-,4,37,,,,
92,-,Chic,My Forbidden Lover,-,53,5,,,,
93,-,Shalamar,"I Can Make You Feel Good (7"" Version)",-,31,2,,,,
94,-,"Earth, Wind & Fire",Boogie Wonderland,-,14,16,,,,
95,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,96,,,,
96,-,Rose Royce,Wishing on a Star (Edit),-,63,2,,,,
97,-,Aretha Franklin,I Say a Little Prayer,-,1,44,,,,
98,-,Janelle Monáe,The French 75 (feat. Sister Nancy),-,98,1,,,,
99,down,Barry White,"You're the First, The Last, My Everything",93,2,67,,,,
100,-,James Brown,Living In America,-,17,13,,,,
