Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,203,94,2019-10-06,15,2019-10-20
2,down,Bob Marley & The Wailers,Exodus,1,1,110,,,,
3,up,UB40,UB45 (Ultimate Edition),3,3,3,,,,
4,-,Kolohe Kai,This Is the Life,-,4,8,,,,
5,down,Bob Marley & The Wailers,Kaya (Remastered),4,1,104,,,,
6,up,Winky D,Love Quartet - EP,93,6,2,,,,
7,up,UB40,"The Best of UB40, Vol. 1 & 2",10,1,85,,,,
8,up,J'calm,Niche,9,2,5,,,,
9,down,Bob Marley & The Wailers,Uprising,7,7,3,,,,
10,-,Israel Vibration,Israel Vibration on the Strength of the Trinity Live 95 (feat. Roots Radics),-,10,1,,,,
11,up,Various Artists,Total Reggae: Summer Vibes,91,11,2,,,,
12,up,Inner Circle,Blazzin' Fire,20,2,24,,,,
13,-,Soom T,The Louder the Better,-,13,1,,,,
14,up,Peter Tosh,The Best of Peter Tosh (1978-1987),70,2,10,,,,
15,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,31,2,35,,,,
16,up,Lila Iké,The ExPerience,74,2,99,,,,
17,down,Tomorrow People,"""BBQ"" Reggae",8,8,2,,,,
18,-,Everton Blender,Rootsman Credential,-,18,1,,,,
19,down,Bob Marley & The Wailers,Catch a Fire (Remastered),6,1,100,,,,
20,down,Spice,10,5,1,117,,,,
21,down,Shenseea,ALPHA,12,1,106,,,,
22,up,Sean Paul,The Trinity (Bonus Version),23,1,111,,,,
23,up,Stick Figure,Set in Stone,24,1,125,,,,
24,up,Chronixx,Chronology,25,1,106,,,,
25,-,Rhythm & Sound,Rhythm & Sound w/the Artists,-,6,17,,,,
26,up,Varios Artistas,Vintage Reggae Café,27,1,105,,,,
27,up,"Damian ""Jr. Gong"" Marley",Stony Hill,28,1,130,,,,
28,up,Sean Paul,Mad Love: The Prequel,29,2,108,,,,
29,up,Xavier Rudd & The United Nations,Nanna,30,1,17,,,,
30,up,Koffee,Rapture - EP,33,10,30,,,,
31,up,Protoje,In Search of Lost Time (Deluxe),34,3,109,,,,
32,down,Culture,International Herb,16,2,17,,,,
33,-,Sublime With Rome,Sublime with Rome,-,33,1,,,,
34,up,Popcaan,Forever,35,1,120,,,,
35,up,Natty Bong,Positive Quotes,37,1,95,,,,
36,down,Culture,Two Sevens Clash: The 30th Anniversary Edition,19,19,4,,,,
37,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",38,2,99,,,,
38,-,twelveM,[X X] [Deluxe],-,38,1,,,,
39,down,스컬,한국 레게,21,21,2,,,,
40,down,Varios Artistas,"Vintage Reggae Café, Vol. 5",39,2,105,,,,
41,down,Paul Izak,Back to the Roots,40,1,111,,,,
42,down,Alborosie,Escape from Babylon,41,3,100,,,,
43,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,2,105,,,,
44,down,Bob Marley & The Wailers,Natty Dread (Remastered),43,2,109,,,,
45,down,"Damian ""Jr. Gong"" Marley",Halfway Tree,44,1,110,,,,
46,up,Gregory Isaacs,Night Nurse (Bonus Track Version),46,1,101,,,,
47,up,Romain Virgo,Lovesick,49,1,110,,,,
48,up,Duane Stephenson,From August Town,50,1,107,,,,
49,down,VIGORMAN,SOLIPSISM,15,15,4,,,,
50,up,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,52,1,96,,,,
51,up,Various Artists,Do the Moonwalk,54,49,27,,,,
52,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),56,2,101,,,,
53,up,N3o,V Pohybe,57,1,110,,,,
54,up,Tribal Seeds,The Harvest,58,1,89,,,,
55,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",59,4,101,,,,
56,up,Bob Marley & The Wailers,Confrontation (Remastered),60,2,103,,,,
57,up,J Boog,J Boog - EP,61,2,112,,,,
58,up,Common Kings,Lost in Paradise,62,7,11,,,,
59,up,Alpha Blondy,Best Of,63,3,101,,,,
60,up,Sublime Reggae Kings,Vintage Reggae Beats,64,1,102,,,,
61,up,Sean Paul,Scorcha,65,1,103,,,,
62,up,Stephen Marley,Mind Control (Bonus Track Version),66,8,56,,,,
63,up,Stick Figure,World on Fire,67,1,110,,,,
64,down,Srirajah Rockers,ORGANIX,18,18,8,,,,
65,up,Rebelution,Bright Side of Life (Deluxe Edition),68,1,100,,,,
66,up,The Wailers,Burnin' (Remastered),69,4,100,,,,
67,down,SOJA,Strength to Survive,55,3,96,,,,
68,up,Pokyman & Lukie Fwd,Waa Gwaan - EP,71,3,96,,,,
69,up,Marcus Gad,Chanting,72,3,96,,,,
70,down,L.A.B,L.A.B IV,17,1,21,,,,
71,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],73,1,96,,,,
72,up,Protoje,Ancient Future,75,3,106,,,,
73,up,Stephen Marley,Revelation Pt. II: The Fruit of Life,76,2,49,,,,
74,up,Sumac Dub,Le jardin de Lucy,82,3,62,,,,
75,up,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,77,1,71,,,,
76,up,Varios Artistas,"Vintage Reggae Café, Vol. 4",78,4,97,,,,
77,up,Various Artists,Reggae Gold 2012,80,1,97,,,,
78,up,Bob Marley & The Wailers,"Roots, Rock, Remixed: The Complete Sessions",81,7,60,,,,
79,up,Verschiedene Interpreten,Cold Heart Riddim,83,7,95,,,,
80,down,Misha Xramovi,Альбомба,79,1,40,,,,
81,up,Moonraisers,Do the Right Step,84,2,94,,,,
82,up,Rebelution,Peace of Mind (Deluxe),86,4,86,,,,
83,up,Koffee,Gifted,87,2,60,,,,
84,up,Lucky Dube,Prisoner (Remastered),92,3,21,,,,
85,up,Rebelution,Dub Collection,94,1,74,,,,
86,up,Agent Sasco (Assassin),Hope River,95,66,79,,,,
87,up,Protoje,A Matter of Time,96,1,85,,,,
88,up,Eek-A-Mouse,Wa-Do-Dem,97,1,24,,,,
89,up,Kamil Bednarek,Oddycham,100,2,57,,,,
90,-,SOJA,Beauty In the Silence,-,6,50,,,,
91,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),13,3,13,,,,
92,-,TLong,KIẾP MÁ HỒNG REMIX - EP,-,1,29,,,,
93,down,Augustus Pablo,King Tubbys Meets Rockers Uptown,11,11,5,,,,
94,-,Dennis Brown,Love & Hate,-,3,54,,,,
95,down,Kai-jo Brothers,Reggae Passion,14,5,26,,,,
96,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],85,3,27,,,,
97,-,Bob Marley & The Wailers,Africa Unite,-,1,14,,,,
98,-,Terry Linen,Terry Linen,-,1,59,,,,
99,-,The Aggrolites,Reggae Hit L.A.,-,34,46,,,,
100,-,Sister Nancy,One Two,-,1,34,,,,
