Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fally Ipupa,Formule 7,1,1,74,,,,
2,up,Jonathan C. Gambela,Un jour nouveau,2,1,20,,,,
3,up,Fares Abbad,Le Saint Coran,3,1,77,,,,
4,up,Omah Lay,Boy Alone (Deluxe),4,1,44,,,,
5,up,Manu Chao,Clandestino,5,2,238,,,,
6,up,Ayra Starr,The Year I Turned 21,6,6,3,,,,
7,up,Ashs The Best,Fii Kufi Judd Bëgg,7,3,5,,,,
8,up,Multi-interprètes,Zouk Love Fever,8,6,174,,,,
9,up,T Kimp Gee,À L'ancienne,10,1,38,,,,
10,up,Ruger,The Second Wave (Deluxe),11,8,14,,,,
11,up,DJ Mario,100% Kompa gouyad,12,6,204,,,,
12,up,Victony,Outlaw,13,2,100,,,,
13,up,Saad El Ghamidi,The Holy Quran (Complete),14,6,200,,,,
14,down,Tayron Kwidan's,Un Minimum,9,9,101,,,,
15,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,19,5,188,,,,
16,up,Kim,Premiers pas,17,7,238,,,,
17,down,Salah Al Budair,"Complete Quran, Le Saint Coran",15,2,238,,,,
18,up,Various Artists,Le Soldat Rose,20,9,234,,,,
19,down,Maher Ma'aiqli,"Cheik Maher Ma'aiqli, Le Coran Complet",16,5,237,,,,
20,up,Hermanos Gutiérrez,Sonido Cósmico,32,20,7,,,,
21,up,Tiken Jah Fakoly,Acoustic,30,2,23,,,,
22,down,Nu Look,Just for You,18,5,26,,,,
23,up,Maher Al Mueaqly,Les 7 sourates salvatrices - Quran - Récitation Coranique,27,9,55,,,,
24,down,Elyanna,WOLEDTO,21,7,7,,,,
25,down,Gipsy Kings,Gipsy Kings,24,24,85,,,,
26,up,Idir,A Vava Inouva,31,1,227,,,,
27,up,CKay,Sad Romance,28,1,82,,,,
28,up,Kassav',Best Of,40,27,34,,,,
29,down,SevMokonzi,Renaissance - EP,22,5,27,,,,
30,down,Dj M'sy & Kent1,INCROYAB,26,8,5,,,,
31,up,DJ Kim,DJ Kim présente Raï Connection,36,16,226,,,,
32,up,DJ Nabil,Ambiance Mariage Chaoui Staifi,47,28,55,,,,
33,down,Multi-interprètes,"Tubes incontournables : Tous les tubes Rock, Dance, Disco, Funk, Pop, R&B des dernières décennies réunis dans une playlist",29,6,232,,,,
34,up,T Kimp Gee,Réussir ou mourir,35,12,238,,,,
35,up,Oumou Sangaré,Ko Sira,37,21,162,,,,
36,up,Cesária Évora,Best Of,38,20,167,,,,
37,up,Multi-interprètes,Festas de Portugal - As Melhores Canções Populares,77,18,98,,,,
38,down,Manu Chao,Próxima Estación: Esperanza,33,11,215,,,,
39,up,Seyi Vibez,NAHAMciaga - EP,55,6,25,,,,
40,up,Sidiki Diabaté,"Diabateba Music, Vol. 1",42,11,238,,,,
41,down,Don Snoop,Blüm 4,34,1,57,,,,
42,down,Victony,Soweto,41,11,52,,,,
43,up,Princess Lover,Juste Moi,43,34,138,,,,
44,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,46,18,85,,,,
45,up,Guts,Estrellas Remixes - EP,50,45,2,,,,
46,down,Apachidiz,Apachidiz Volume 1,25,25,3,,,,
47,up,Kheops,sad hill,72,12,83,,,,
48,down,Ladaniva,Ladaniva,23,12,24,,,,
49,down,Tiken Jah Fakoly,Françafrique,45,32,173,,,,
50,up,Jonathan C. Gambela,Je t'adore,53,5,62,,,,
51,up,Omar Hisham,Surah Al Baqarah (Powerful),51,23,59,,,,
52,up,Pauline Croze,Bossa Nova,56,37,85,,,,
53,-,Batiaré,Hors La Loi,-,53,1,,,,
54,down,Edgar Domingos,Às de Copas,39,6,10,,,,
55,up,Tiken Jah Fakoly,Cours d'Histoire,57,31,74,,,,
56,up,"Rachid Taha, Khaled & Faudel","1,2,3, Soleils",62,15,119,,,,
57,down,Multi-interprètes,Femmes fatales (Compile),44,38,135,,,,
58,down,الشيخ عبد الرحمن السديس,Juzz A'ama (Récitation Coranique),49,12,69,,,,
59,up,Pix'L,Nouveau départ,60,43,84,,,,
60,down,Zafem,LAS,52,5,44,,,,
61,up,T Kimp Gee,100 ans,65,1,221,,,,
62,down,עומר אדם,עומר,58,2,174,,,,
63,up,Zedek Mouloud,Icerrig,82,63,2,,,,
64,up,Multi-interprètes,Chansons Populaires de Corse,70,19,78,,,,
65,down,Amadou & Mariam,Dimanche à Bamako,54,36,110,,,,
66,down,Multi-interprètes,Algérie: 50 ans de musique,59,48,35,,,,
67,down,Manu Chao,Clandestino / Bloody Border,66,19,136,,,,
68,down,Melvitto,Thenightisyoung. - EP,61,20,203,,,,
69,up,Bols tibétains,Bol tibétain pour la méditation et zen,74,50,48,,,,
70,up,MohBad,Blessed,75,4,41,,,,
71,up,Manu Chao,Radio Bemba Sound System (Live),79,41,90,,,,
72,up,Rachelle Allison,Si Seulement (Versions) - EP,93,72,4,,,,
73,down,Priscillia,Priscillia,69,47,44,,,,
74,up,DJ Kim,"DJ Kim présente mariage à l'orientale 2016 (Traditionnel, Raï RNB, Staifi, Chaoui, Aarassi, Alaoui, Raï Roubla, Reggada)",87,16,225,,,,
75,up,Oswald,Option,86,3,151,,,,
76,down,Danit,Aliento,63,33,123,,,,
77,-,Tidiane Thiam,Africa Yontii,-,77,1,,,,
78,-,Fatoumata Diawara,London Ko,-,7,20,,,,
79,up,CEF Tanzy,Bairro Star,83,19,8,,,,
80,-,Kassav',40ème anniversaire (Live at Paris La Défense Arena),-,7,40,,,,
81,down,Ashs The Best,Dibèer,68,4,119,,,,
82,up,Haïtian Troubadours,Volume 1,90,11,103,,,,
83,-,Various Artists,"Coupé-décalé explosion, Vol. 4",-,25,59,,,,
84,-,Cheb Mami,Meli Meli,-,46,53,,,,
85,-,SKÁLD,Le chant des Vikings (Alfar Fagrahvél Edition),-,35,126,,,,
86,-,Verschiedene Interpreten,"Zouk Love Story, Vol. 1",-,42,41,,,,
87,-,Multi-interprètes,Zouk Session 2017,-,14,197,,,,
88,down,Flavia Coelho,Sonho real,71,71,13,,,,
89,-,Medjy,48 Rebecca,-,10,42,,,,
90,down,Seyi Vibez,Vibe Till Thy Kingdom Come,84,6,14,,,,
91,-,dj charles A,Mistique,-,91,1,,,,
92,down,Multi-interprètes,"200% zouk 100% tubes, Vol. 2",91,87,7,,,,
93,-,Multi-interprètes,Corsica: Les Plus Belles Chansons Corses,-,38,44,,,,
94,up,Nesly,A la recherche du bonheur,95,38,66,,,,
95,down,Calema,A.N.V.,88,67,4,,,,
96,-,Cheb Hasni,"Hasni, 20 ans - 50 titres originaux remasterisés",-,35,68,,,,
97,-,Matoub Lounès,Lettre ouverte aux ...,-,84,2,,,,
98,down,Ahmed Bukhatir,Al Quds Tunadeena - EP,48,18,58,,,,
99,-,Various Artists,Retro Zouk Tunes,-,75,6,,,,
100,-,Salif Keïta,Moffou (20th Anniversary Edition),-,28,34,,,,
