Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fally Ipupa,Tokooos II (Bonus Version),1,1,3,,,,
2,up,Wizkid,Made In Lagos,2,1,29,22,2020-11-01,6,2020-11-08
3,up,Burna Boy,Twice As Tall,3,1,40,18,2020-08-16,6,2020-08-23
4,up,Nesly,Kezu,7,3,6,,,,
5,up,Manu Chao,Clandestino,9,1,80,,,,
6,up,Oswald,Option,6,3,6,,,,
7,down,الشيخ عبد الرحمن السديس,Sourate Al Baqara (Quran),4,4,6,,,,
8,up,Tayron Kwidan's,Un minimum : Trilogie,8,2,18,,,,
9,down,Salah Al Budair,"Complete Quran, Le Saint Coran",5,2,80,,,,
10,up,Rema,Rema Compilation,11,1,45,,,,
11,up,Multi-interprètes,"Tubes incontournables : Tous les tubes Rock, Dance, Disco, Funk, Pop, R&B des dernières décennies réunis dans une playlist",16,11,78,,,,
12,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,12,5,30,,,,
13,down,سعد الغامدي‎,Les 7 sourates salvatrices - Quran - Coran - Récitation Coranique,10,7,80,,,,
14,down,Joeboy,Somewhere Between Beauty & Magic,13,2,15,,,,
15,up,Multi-interprètes,Années 80: Les meilleurs hits 80's réunis dans une playlist,19,4,80,,,,
16,down,Davido,A Better Time,14,3,27,34,2020-11-15,20,2020-11-22
17,down,Olamide,Carpe Diem,15,8,32,75,2020-10-11,75,2020-10-11
18,up,Fally Ipupa,Arsenal de belles mélodies,18,7,80,,,,
19,up,Rema,Rema - EP,20,1,80,,,,
20,down,Héritier Wata,Tout simplement moi (Mi-ange),17,4,22,,,,
21,up,Fally Ipupa,Droit chemin (version audio),21,10,80,,,,
22,up,DJ Mario,100% Kompa gouyad,23,16,46,,,,
23,up,Multi-interprètes,Zouk Love Fever,30,23,16,,,,
24,up,T Kimp Gee,100 ans,25,1,67,,,,
25,up,Kim,Premiers pas,27,7,80,,,,
26,up,Sidiki Diabaté,"Diabateba Music, Vol. 1",39,11,80,,,,
27,down,Maher Ma'aiqli,"Cheik Maher Ma'aiqli, Le Coran Complet",22,12,80,,,,
28,down,Sleepy John,Thunderstorm & Rain (Sleep & Mindfulness),26,26,38,,,,
29,up,Manu Chao,Próxima Estación: Esperanza,44,3,76,,,,
30,up,CKay,Boyfriend,38,13,14,,,,
31,up,"Faudel, Khaled & Rachid Taha","1, 2, 3 Soleils (Live à Bercy)",36,31,9,,,,
32,up,Multi-interprètes,Zouk Session 2017,33,14,79,,,,
33,up,Various Artists,Le Soldat Rose,61,14,80,,,,
34,down,Saad El Ghamidi,The Holy Quran (Complete),29,29,45,,,,
35,down,T Kimp Gee,Réussir ou mourir,31,12,80,,,,
36,down,Cheik Abderrahmane Houdayfi & Dr Yusuf Leclerc,Le Saint Coran - Juzz A'ama (Traduction du sens des versets : Arabe / Français),24,13,47,,,,
37,up,Gipsy Kings,The Essential Gipsy Kings,51,14,53,,,,
38,down,Héritier Wata,Tout simplement moi (Mi-démon),37,4,12,,,,
39,up,Runtown,Sound God Fest Reloaded,63,33,4,,,,
40,up,Multi-interprètes,Femmes fatales (Compile),46,40,21,,,,
41,up,Tiken Jah Fakoly,Cours d'histoire,84,37,32,,,,
42,up,Ferre Gola,Qui est derrière toi ?,53,42,31,,,,
43,up,Joeboy,Love & Light - EP,45,2,79,,,,
44,up,Cesária Évora,Best Of,90,20,75,,,,
45,up,DJ Kim,DJ Kim présente Raï Connection,49,25,71,,,,
46,up,Fanny J,Vous les hommes,65,36,12,,,,
47,down,DJ Kim,"DJ Kim présente mariage à l'orientale 2016 (Traditionnel, Raï RNB, Staifi, Chaoui, Aarassi, Alaoui, Raï Roubla, Reggada)",40,16,80,,,,
48,down,Léackim,First Roar,32,8,8,,,,
49,down,PQ,Extraits (Passeport Quartet),43,36,51,,,,
50,down,Cor de Canela,Cor de Canela,35,33,54,,,,
51,-,Cheb Hasni,"Hasni, 20 ans - 50 titres originaux remasterisés",-,35,27,,,,
52,-,Manu Chao,Radio Bemba Sound System (Live),-,7,47,,,,
53,up,Guts,"Straight from the Decks, Vol. 2 (Guts Finest Selection from His Famous DJ Sets)",60,4,7,,,,
54,down,DJ Kim,Raï RnB 2013,47,25,77,,,,
55,-,Mayra Andrade,Manga,-,15,79,,,,
