Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",1,1,5,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,12,,,,
3,up,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),4,1,10,,,,
4,down,Mata,Młody Paderewski,2,1,5,,,,
5,up,"Reto, Slon & Wroobel",Król Jest Nagi,42,5,2,,,,
6,up,Kuban & FAVST,na okrągło,6,1,11,,,,
7,up,"Hinol Polska Wersja, Jano Polska Wersja & Gibbs",Exit (feat. Polska Wersja),16,7,4,,,,
8,up,Eminem,Mockingbird,9,3,19,,,,
9,down,Gibbs & Kiełas,Piękny Świat,8,1,38,,,,
10,down,Mata,2 Izoteki,5,3,4,,,,
11,down,"Kizo, BeMelo & Gory",Discopolo,7,2,10,,,,
12,up,Kabe & Miszel,Rarara,12,4,13,,,,
13,down,Parfeniuk,Провела екскурсію,11,5,11,,,,
14,up,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),14,12,4,,,,
15,up,"club2020, Taco Hemingway & Oki","CYPHER2022 (feat. Otsochodzi, Young Igi, Łajzol, Gruby Mielzky, HAŁASTRA, Kukon, Dwa Sławy, Young Leosia, CatchUp, Margaret, Schafter, DZIARMA, Szczyl, Miły ATZ & @atutowy)",40,15,2,,,,
16,-,Bambi,IRL,-,4,1,,,,
17,down,Drake & 21 Savage,Rich Flex,15,1,16,,,,
18,up,Coi Leray,Players,65,18,2,,,,
19,down,Kuban & Szpaku,jak nie wrócę po północy,10,9,6,,,,
20,up,Mr. Polska & SRNO,Dotyk (Touch),78,20,2,,,,
21,down,2115 & Bedoes 2115,"GLOW UP (feat. WERSOW, Flexxy 2115, Bedoes 2115 & @atutowy)",17,2,10,,,,
22,down,Mata,Kiss Cam (Podryw Roku),19,1,87,,,,
23,-,"club2020, Oki & Young Igi",No weź (feat. Young Leosia & Taco Hemingway),-,1,1,,,,
24,down,Eminem,Without Me,21,14,70,,,,
25,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",22,4,102,,,,
26,down,Mata,Szafir,20,1,73,,,,
27,down,"club2020, Taco Hemingway & Oki","club2020 (feat. Otsochodzi, CatchUp & Young Igi)",24,4,11,,,,
28,up,Oki,Jakie To Uczucie?,28,1,40,,,,
29,down,Future,Mask Off,25,16,24,,,,
30,up,Mata,Szmata,31,1,73,,,,
31,up,Żabson,Przynajmniej nie kłamię,69,31,2,,,,
32,down,Kizo,Disney,30,2,87,,,,
33,up,"Smolasty, Pedro & francis",Duże oczy,33,3,81,,,,
34,down,Malik Montana & Żabson,Do Tanca,26,1,22,,,,
35,up,Eminem,The Real Slim Shady,35,22,28,,,,
36,-,Malik Montana,Cheese,-,26,1,,,,
37,down,"Kuban, Bedoes 2115 & FAVST",pamiętam siebie,18,18,3,,,,
38,down,Avi & @atutowy,Nieskończoność,29,24,3,,,,
39,down,FAVST & Gibbs,Ztb,34,7,30,,,,
40,down,Malik Montana & Szamz,OMDB,13,13,4,,,,
41,down,PRO8L3M,Molly,38,33,32,,,,
42,-,Kukon,she is mine,-,42,1,,,,
43,-,A.V.G & Tatar,Ножевой,-,34,1,,,,
44,up,Kizo,Czempion (feat. Malik Montana),45,32,29,,,,
45,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",37,1,57,,,,
46,down,Eminem,Superman (feat. Dina Rae),39,27,30,,,,
47,down,Mr. Polska & Abel de Jong,Złote Tarasy,43,1,46,,,,
48,up,Kubi Producent,"9 Żyć (feat. Otsochodzi, Schafter & PlanBe)",52,48,5,,,,
49,down,Oki,Jeżyk!,44,2,45,,,,
50,-,"Kaz Bałagane, Szpaku & Worek",Moonrock,-,9,1,,,,
51,down,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",50,31,19,,,,
52,down,Malik Montana,Jungle Boyz,49,17,33,,,,
53,up,Kizo,Życie Jest Piękne (feat. Tymek),59,51,19,,,,
54,up,Quebonafide,Bubbletea,63,1,149,,,,
55,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),66,7,12,,,,
56,down,Oki,Doja Cat,47,8,36,,,,
57,down,Sobel,Impreza,55,22,114,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),56,24,35,,,,
59,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),61,5,148,,,,
60,down,Kendrick Lamar,HUMBLE.,51,42,22,,,,
61,down,Reto & Avi,Bmw,46,4,54,,,,
62,down,Mata,Jestem Poj384ny,48,1,28,,,,
63,down,Eminem,Lose Yourself (Soundtrack Version),53,31,26,36,2020-02-16,36,2020-02-16
64,down,White 2115,California,60,19,88,,,,
65,down,"Mata, Quebonafide & Malik Montana",Papuga,58,1,74,,,,
66,up,Żabson,Sexoholik,79,6,59,,,,
67,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],62,12,8,,,,
68,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,24,8,,,,
69,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,69,2,,,,
70,down,FAVST & Gibbs,dddd,41,22,52,,,,
71,up,Kukon,Miniówa,75,53,15,,,,
72,-,Zeamsone,21 gramów,-,29,1,,,,
73,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,73,1,,,,
74,-,Mortal & Jonatan,Szkło,-,74,1,,,,
75,down,"club2020, HAŁASTRA & Łajzol",100k Euro (feat. Kukon & Schafter),27,27,3,,,,
76,down,Paluch,Bez Strachu,64,40,25,,,,
77,down,Mata,Prawy Do Lewego,73,2,139,,,,
78,down,White 2115,RiRi,68,1,36,,,,
79,-,Smolasty,Herbata Z Imbirem,-,24,1,,,,
80,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),81,51,7,,,,
81,down,Gibbs,(Po)Ciąg Dalszy Nastąpi,70,5,30,,,,
82,down,Kendrick Lamar,Money Trees (feat. Jay Rock),72,9,5,,,,
83,up,Post Malone,Circles,98,5,112,2,2019-10-06,2,2019-10-06
84,down,"2115, Bedoes & White 2115",NA KRAŃCU ŚWIATA (feat. Kuqe 2115),23,3,19,,,,
85,down,Mata,Patoreakcja,57,1,96,,,,
86,down,"club2020, Avi & Gruby Mielzky",Przypływ (feat. Oskar83 & @atutowy),32,19,4,,,,
87,up,Kukon,Sheraton Kopenhaga,96,38,6,,,,
88,down,Guzior,Blueberry,85,1,98,,,,
89,down,Malik Montana,Adwokat Diabła Intro,67,17,5,,,,
90,-,"Avi, Oskar83 & @atutowy",Fred Astaire,-,21,1,,,,
91,down,Sobel,Wyglądasz Tak Pięknie,87,32,77,,,,
92,up,Post Malone,rockstar (feat. 21 Savage),99,51,51,,,,
93,-,Sobel,Daj Mi Znać (feat. Michał Szczygieł),-,7,89,,,,
94,down,"2115, Bedoes & White 2115","BEDOESIARA (feat. @atutowy, Abel de Jong)",80,1,39,,,,
95,down,Białas,Piękna,84,31,13,,,,
96,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",86,2,48,,,,
97,-,Kukon,Dziewczyna z Biblioteki (feat. Ka-Meal),-,50,4,,,,
98,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),76,45,8,,,,
99,down,Drake,God's Plan,95,43,27,,,,
100,-,Sentino,Kosmos,-,96,1,,,,
