Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeamsone,5 INFLUENCEREK,2,1,3,,,,
2,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",1,1,14,,,,
3,up,"SB Maffija, Mata, White 2115, Wyguś, W.O.La, Mario SP ZOO & slowez",3 w nocy w Międzyzdrojach,3,3,4,,,,
4,up,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,4,3,3,,,,
5,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,14,5,4,,,,
6,up,"Fukaj, charlie moncler & Mata",Owoce 33,72,6,2,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,30,,,,
8,up,Eminem,Mockingbird,12,3,37,,,,
9,down,"SB Maffija, Kinny Zimmer, White 2115, Solar, TOMB, Janusz Walczuk, Lanek, Jacuś, po prostu Kajtek, Kacperczyk, Bryan, Nypel, Fukaj, Szaran, Beteo, Michal Aniol, Białas & Sh@dow",Hotel Maffija 3,5,2,4,,,,
10,down,Käärijä,Cha Cha Cha,6,1,7,,,,
11,down,"Kizo, Kabe & Reto","COLOSSEUM (feat. Gruby Mielzky, Borixon & BeMelo)",7,3,7,,,,
12,up,Dave & Central Cee,Sprinter,13,3,4,,,,
13,up,Gibbs & Kiełas,Piękny Świat,15,1,56,,,,
14,down,Lil Durk,All My Life (feat. J. Cole),11,7,7,,,,
15,up,Oki,SPRZEDAŁEM SIĘ,16,1,14,,,,
16,down,"SB Maffija, Mata, Sobel, Białas, Kinny Zimmer & Pedro",Pieniądze I Sława,8,8,2,,,,
17,up,Parfeniuk,Відриваючись,18,2,8,,,,
18,up,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",20,1,23,,,,
19,up,Kizo,Disney,24,2,105,,,,
20,up,Mata,Kiss Cam (Podryw Roku),23,1,105,,,,
21,up,Kuban & FAVST,na okrągło,21,1,29,,,,
22,down,"SB Maffija, Szpaku, Białas, Fukaj, po prostu Kajtek, White 2115, 27.Fuckdemons, Chivas & Kubi Producent",Czarna Perła,10,10,3,,,,
23,up,Kendrick Lamar,Money Trees (feat. Jay Rock),27,9,20,,,,
24,up,Eminem,Without Me,29,14,88,,,,
25,up,Malik Montana,Jungle Boyz,28,17,48,,,,
26,up,Doja Cat,Attention,80,26,2,,,,
27,up,Future,Mask Off,31,16,42,,,,
28,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",34,2,52,,,,
29,up,"Smolasty, Pedro & francis",Duże oczy,35,3,99,,,,
30,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",38,1,75,,,,
31,down,"SB Maffija, Żabson, Beteo, White 2115, Mata, Kinny Zimmer & Flory",Klasyczny Trap,17,17,3,,,,
32,up,FAVST & Gibbs,Ztb,39,7,47,,,,
33,down,Teya Dora,Džanum,30,30,4,,,,
34,down,"Metro Boomin, Travis Scott & Young Thug",Trance,33,4,20,,,,
35,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",44,4,55,,,,
36,up,White 2115,California,66,19,106,,,,
37,down,"Białas, Sobel & Deemz",Uzi,22,1,15,,,,
38,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,38,35,26,2019-10-06,26,2019-10-06
39,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),26,24,4,,,,
40,down,"Kuban, Quebonafide & FAVST",same zmartwienia,36,3,14,,,,
41,down,Eminem,The Real Slim Shady,40,22,46,,,,
42,down,French Montana,Unforgettable (feat. Swae Lee),37,14,36,,,,
43,up,Oki,Jakie To Uczucie?,55,1,58,,,,
44,up,Smolasty & Kizo,Papito,93,44,2,,,,
45,up,YAKTAK,Погляд (feat. SOBOL'),49,10,16,,,,
46,up,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),47,1,28,,,,
47,down,Eminem,Superman (feat. Dina Rae),45,27,48,,,,
48,up,Mata,Szafir,50,1,91,,,,
49,up,Reto & Avi,Bmw,56,4,66,,,,
50,up,White 2115,RiRi,65,1,47,,,,
51,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,24,26,,,,
52,up,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",52,31,33,,,,
53,up,Travis Scott,goosebumps,54,25,107,89,2020-04-26,18,2020-05-03
54,down,Quebonafide & Omega Sapien,Sniffing Gas,19,19,3,,,,
55,down,"SB Maffija, White 2115, Bryan, Palar, Koldi, slowez, Kinny Zimmer & Beteo",Obcy,25,25,3,,,,
56,up,Kubi Producent,"9 Żyć (feat. Otsochodzi, Schafter & PlanBe)",58,48,18,,,,
57,up,Kizo,Czempion (feat. Malik Montana),57,32,46,,,,
58,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],61,12,21,,,,
59,down,Quebonafide,Bubbletea,46,1,167,,,,
60,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),48,11,17,,,,
61,down,"Reto, Slon & Wroobel",Król Jest Nagi,53,5,20,,,,
62,up,Reto,Billy Kid,69,4,70,,,,
63,up,Kabe & Miszel,Rarara,70,4,31,,,,
64,up,Paluch,Bez Strachu,68,40,42,,,,
65,up,Kendrick Lamar,HUMBLE.,76,42,36,,,,
66,up,Alberto & Josef Bratan,La Manga,75,2,43,,,,
67,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],63,42,54,,,,
68,down,"SB Maffija, Szpaku, Sokół, Białas, Fukaj, TOMB, Deemz & Lucassi",Wioska Ukryta We Mgle,42,42,2,,,,
69,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),67,5,166,,,,
70,up,Malik Montana & Żabson,Do Tanca,77,1,40,,,,
71,down,Kravz & Гио ПиКа,Где прошла ты,59,15,11,,,,
72,up,Sobel,Impreza,97,22,131,,,,
73,up,Żabson,Sexoholik,98,6,62,,,,
74,-,Kacperczyk,Pokolenie Końca Świata,-,10,3,,,,
75,-,Diho,Pirat,-,75,1,,,,
76,down,Kizo,Życie Jest Piękne (feat. Tymek),73,51,31,,,,
77,down,Szpaku & Kubi Producent,Kraina Lodu,41,41,3,,,,
78,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,1,1,,,,
79,down,"SB Maffija, Białas, Żabson, Solar, Kinny Zimmer, TOMB, Lanek & Wroobel",Sqnhead,32,17,4,,,,
80,-,Young Thug,Parade on Cleveland (feat. Drake),-,80,1,,,,
81,down,Smolasty,Herbata Z Imbirem,62,24,13,,,,
82,-,Kizo & Wac Toja,Nasze Lato,-,6,50,,,,
83,-,YNW Melly,Murder on My Mind,-,83,1,,,,
84,up,Białas,Piękna,96,31,22,,,,
85,-,Diho,Robiłaś to najlepiej,-,85,1,,,,
86,down,100лиця,Мадам,64,64,4,,,,
87,down,50 Cent,In Da Club,84,50,17,,,,
88,-,Parfeniuk,Долоні,-,13,1,,,,
89,-,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",-,89,1,,,,
90,-,Young Thug,Cars Bring Me Out (feat. Future),-,90,1,,,,
91,-,Young Thug,Money On The Dresser,-,91,1,,,,
92,-,alyona alyona & KOLA,Небо хилиться,-,59,1,,,,
93,down,Latto,Lottery (feat. LU KALA),81,34,13,,,,
94,-,Young Thug,Abracadabra (feat. Travis Scott),-,94,1,,,,
95,-,Gunna,fukumean,-,4,1,,,,
96,-,Diho & Fagata,Wielka szkoda,-,6,15,,,,
97,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),85,51,23,,,,
98,down,Avi & Gibbs,Mały Książę,90,4,13,,,,
99,down,SB Maffija & Michal Aniol,Jeep Wrangler (feat. Kacperczyk),78,73,3,,,,
100,-,Travis Scott,SICKO MODE,-,16,83,48,2020-04-26,9,2020-05-03
