Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,12,,,,
2,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",2,2,3,,,,
3,up,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",3,3,3,,,,
4,up,MORGENSHTERN & Allj,Cadillac,12,4,2,,,,
5,up,6ix9ine,GOOBA,5,2,7,100,2020-05-10,2,2020-05-17
6,down,Quebonafide,Tokyo2020,4,2,12,,,,
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,3,10,79,2020-04-19,1,2020-07-05
8,up,White 2115,Morgan,33,8,2,,,,
9,up,6ix9ine & Nicki Minaj,TROLLZ,68,9,2,89,2020-06-14,4,2020-06-21
10,down,Quebonafide,Szubienicapestycydybroń,7,2,12,,,,
11,up,SB Maffija,"Biorę się w garść (feat. Mata, Bedoes, White 2115, Solar, Janusz Walczuk, Adi Nowak)",14,11,3,,,,
12,down,Drake,Toosie Slide,8,4,12,65,2020-04-05,2,2020-04-26
13,up,Powfu,Death Bed (feat. beabadoobee),13,9,15,100,2020-03-01,7,2020-04-26
14,down,Quebonafide,Aspartam,10,4,12,,,,
15,down,Mata,Prawy Do Lewego,11,2,26,,,,
16,up,Szpaku,#Hot16Challenge2,18,7,7,,,,
17,down,Mata,100 Dni Do Matury,9,1,23,,,,
18,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",15,4,4,,,,
19,up,Quebonafide,Niepłaczęponotredame,21,6,12,,,,
20,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),19,5,33,,,,
21,down,Mata,Patointeligencja,17,1,28,,,,
22,up,Mr. Polska,Marzenia (feat. Bedoes),77,22,2,,,,
23,down,"Mata, Wyguś, Szczepan & Adam",Gombao 33,22,5,23,,,,
24,up,Miyo & Tymek,Będzie Lepiej,36,21,31,,,,
25,up,Quebonafide,Gazprom,25,5,12,,,,
26,down,Roddy Ricch,The Box,23,2,25,91,2019-12-08,2,2020-02-16
27,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),27,21,8,66,2020-05-03,18,2020-05-31
28,up,Kizo,Art,31,28,2,,,,
29,down,Quebonafide,Jesień,26,1,19,,,,
30,down,"Szpaku, Rolex & The Returners",Kamizelka,16,16,3,,,,
31,down,StaySolidRocky,Party Girl,30,20,5,86,2020-05-10,14,2020-06-14
32,down,Quebonafide,Świattomójplaczabaw,29,8,12,,,,
33,down,SB Maffija,"Przepis na dzień dobry (feat. Białas, Jan-rapowanie, Lanek, Moli, Beteo, KACPERCZYK)",20,20,3,,,,
34,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,24,4,9,65,2020-04-26,1,2020-05-03
35,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),32,1,33,,,,
36,up,"Tymek, Awich & Fresh N Dope",Aligator / FND Airlines,83,36,2,,,,
37,down,Post Malone,Circles,28,5,33,2,2019-10-06,2,2019-10-06
38,down,Quebonafide,Tęsknięzastarymkanye,35,7,12,,,,
39,down,Quebonafide,Ajetlagtomójnowydrag,37,9,12,,,,
40,up,Tymek,Rainman (feat. Trill Pem & Tede),44,8,33,,,,
41,down,Travis Scott,SICKO MODE,34,16,32,48,2020-04-26,9,2020-05-03
42,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,40,21,33,,,,
43,up,SB Maffija,"Nie ma raju bez węża (feat. KACPERCZYK, Jan-rapowanie, Solar, Janusz Walczuk, Moli, Adi Nowak)",43,43,2,,,,
44,down,Quebonafide,Przytobie,42,6,15,,,,
45,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),53,39,14,,,,
46,up,Taco Hemingway,LECI NOWY FUTURE,49,10,33,,,,
47,down,Raim,Двигаться,46,43,4,,,,
48,down,SB Maffija,"Zimna noc I szybkie auta (feat. White 2115, Bedoes)",41,41,2,,,,
49,down,Mata,Biblioteka Trap,38,7,28,,,,
50,up,Travis Scott,goosebumps,58,25,27,89,2020-04-26,18,2020-05-03
51,up,"Mr. Polska, Malik Montana & Bizzey",Banknoty,51,9,10,,,,
52,down,Malik Montana & Olek,Niedostępny (prod. by Olek),48,2,19,,,,
53,up,Quebonafide,Romanticpsycho,54,1,20,,,,
54,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),55,40,7,,,,
55,down,Żabson,Młody Boss,45,11,7,,,,
56,up,Quebonafide,Cojestmałpy,59,11,12,,,,
57,down,Travis Scott,HIGHEST IN THE ROOM,52,4,33,35,2019-10-06,2,2019-10-13
58,down,Mata,Piszę To Na Matmie,39,4,23,,,,
59,up,Bedoes & Lanek,Vogue,61,2,30,,,,
60,down,SB Maffija,"Dla sióstr (feat. Bedoes, Białas, White 2115)",57,57,2,,,,
61,down,Megan Thee Stallion,Savage,56,1,14,61,2020-03-22,14,2020-04-19
62,down,Quebonafide,Łajza,60,13,12,,,,
63,up,Tymek,Poza Kontrolą,78,13,33,,,,
64,up,White 2115,California,84,19,2,,,,
65,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],62,27,33,,,,
66,down,Quebonafide,Rumpelstilskin,63,16,12,,,,
67,up,Shooval,Мы открываем бизнес (Skit),82,67,2,,,,
68,down,PRO8L3M,Skrable,65,4,21,,,,
69,down,Mata,Żółte Flamastry I Grube Katechetki,50,5,23,,,,
70,up,Taco Hemingway,Fiji,75,29,28,,,,
71,down,SB Maffija,"Lasy (feat. Bedoes, Białas, Moli, Solar)",66,66,3,,,,
72,-,Scriptonite,Веселей,-,72,1,,,,
73,up,Eminem,Godzilla (feat. Juice WRLD),76,4,23,84,2020-01-19,12,2020-01-26
74,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],94,42,30,,,,
75,up,"Cardi B, Bad Bunny & J Balvin",I Like It,80,29,32,,,,
76,-,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",-,5,1,,,,
77,down,Jack Harlow,Whats Poppin,64,29,11,76,2020-03-22,37,2020-04-19
78,up,JACKBOYS,OUT WEST (feat. Young Thug),98,16,26,79,2019-12-29,28,2020-01-05
79,down,Young Igi,#Hot16Challenge2,73,39,6,,,,
80,up,Drake,Chicago Freestyle (feat. Giveon),88,30,8,92,2020-05-03,26,2020-05-10
81,up,Bedoes & Kubi Producent,Chłopaki nie płaczą (feat. Taco Hemingway),99,19,33,,,,
82,up,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,91,1,31,,,,
83,down,Żabson,Sexoholik,81,6,19,,,,
84,up,Don Toliver,After Party,89,59,9,85,2020-05-03,71,2020-05-24
85,down,PRO8L3M,Przebój nocy (feat. Wanda i Banda),74,1,16,,,,
86,down,Mata & DJ Flip,Tango,70,14,18,,,,
87,up,Post Malone,rockstar (feat. 21 Savage),100,51,32,,,,
88,-,Rasmentalism,Lip Sync (feat. Taco Hemingway),-,79,1,,,,
89,down,Sentino,Brak Słów (feat. Bedoes),67,67,2,,,,
90,up,Future,Life Is Good (feat. Drake),90,7,24,86,2020-01-12,6,2020-01-19
91,-,Bedoes & Lanek,1998 (Mam To We Krwi),-,1,31,,,,
92,-,6ix9ine & Nicki Minaj,TROLLZ - Alternate Edition,-,71,1,,,,
93,-,Żabson,Floyd Mayweather,-,7,31,,,,
94,down,SB Maffija,"Znowu razem (feat. Beteo, Janusz Walczuk, Jan-rapowanie, Solar, Mata, Moli, Adi Nowak, Białas)",71,71,2,,,,
95,up,"Timati, GeeGun & Даня Милохин",Хавчик,97,95,2,,,,
96,-,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),-,2,28,,,,
97,-,Lil Baby,The Bigger Picture,-,97,1,83,2020-06-14,13,2020-06-21
98,-,Chillwagon,Robale,-,98,1,,,,
99,down,Quebonafide,Towszystkobyłodlaciebie,95,18,12,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,78,10,,,,
