Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Polska & Abel de Jong,Złote Tarasy,1,1,8,,,,
2,up,Oki,Jakie To Uczucie?,15,1,2,,,,
3,up,Sentino,Midas,45,3,2,,,,
4,up,Białas,Zosia,4,4,3,,,,
5,down,Oki,Jeżyk!,3,2,7,,,,
6,down,Alberto & Josef Bratan,La Manga,2,2,3,,,,
7,up,Jack Harlow,First Class,8,4,8,,,,
8,down,Kinny Zimmer,Zegarek ze Szwajcarii,5,5,3,,,,
9,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",7,1,19,,,,
10,up,Miszel & Kabe,Dres,10,10,9,,,,
11,up,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),13,1,17,,,,
12,up,"Sentino, Nitro & MASNY BEN",Trójkąt Bermudzki (feat. mgng),16,1,10,,,,
13,up,Kizo,Disney,18,2,49,,,,
14,up,Mata,Szafir,24,1,35,,,,
15,up,"Smolasty, Pedro & francis",Duże oczy,20,3,43,,,,
16,down,Kendrick Lamar,N95,6,4,3,,,,
17,down,KALUSH,Додому (feat. Skofka),14,10,13,,,,
18,up,Sentino,Lato,21,8,7,,,,
19,up,Mata,Kiss Cam (Podryw Roku),28,1,49,,,,
20,down,"Kizo, Wac Toja & BeMelo",Lot,11,4,8,,,,
21,down,"2115, Bedoes & White 2115","Więcej dymu (feat. Kuqe 2115, flexxy2115)",19,15,4,,,,
22,up,Young Igi & Żabson,Robotniczy Trap,25,4,11,,,,
23,up,Gibbs,(Po)Ciąg Dalszy Nastąpi,27,5,7,,,,
24,up,SB Maffija,"Łyk i buch (feat. GOMBAO 33, Pedro, francis)",34,2,19,,,,
25,up,"Mata, Quebonafide & Malik Montana",Papuga,39,1,39,,,,
26,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,12,9,3,,,,
27,down,Kendrick Lamar,United In Grief,9,3,3,,,,
28,up,Mata,Szmata,49,1,35,,,,
29,up,Reto & Avi,Bmw,40,4,16,,,,
30,up,Post Malone,Cooped Up (feat. Roddy Ricch),33,30,3,,,,
31,up,Quebonafide,Bubbletea,37,1,113,,,,
32,up,Smolasty & Young Leosia,Boję się kochać,41,6,9,,,,
33,down,Chico & Qatoshi,Допоможе ЗСУ,30,28,5,,,,
34,up,"Dawid, Artysta, Vłodarski & VHS",Pakuje Walize (feat. Zebraodzawsze & Zawad),47,17,11,,,,
35,up,Мюслі UA,"Вова, їбашь їх блять",35,16,9,,,,
36,down,Tromba & Kiwi KRK,ŚMIECI WYWÓZ (feat. Zeju POG),17,17,3,,,,
37,down,Kendrick Lamar & Kodak Black,Silent Hill,22,21,3,,,,
38,-,"2115, Bedoes & White 2115","BEDOESIARA (feat. @atutowy, Abel de Jong)",-,1,1,,,,
39,up,Mata,Patoreakcja,61,1,61,,,,
40,down,Kinny Zimmer,200 Osób W Kawalerce,26,26,3,,,,
41,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",52,4,18,,,,
42,up,Young Igi & Żabson,Polski Karnawał,48,4,14,,,,
43,up,Kinny Zimmer,Wchj,53,43,3,,,,
44,up,White 2115,California,51,19,56,,,,
45,up,Żabson,Sexoholik,77,6,38,,,,
46,down,Future,WAIT FOR U (feat. Drake & Tems),36,24,5,,,,
47,-,Gibbs & Kiełas,Piękny Świat,-,1,1,,,,
48,down,KALUSH,Файна (feat. Skofka),44,44,4,,,,
49,down,Kinny Zimmer,Rozmazana Kreska,46,1,25,,,,
50,up,SB Maffija,"Parapetówa (feat. White 2115, Janusz Walczuk, Lanek, Bedoes, Jan-rapowanie, Kacperczyk, Białas, Adi Nowak, Fukaj, SKUTE BOBO, Beteo, Kinny Zimmer, Solar)",56,1,20,,,,
51,up,Eminem,Without Me,58,14,32,,,,
52,-,Mata & FUNDACJA 420,Patoprohibicja (28.01.2022),-,1,1,,,,
53,-,"Pezet, Auer & Piotrek Lewandowski",Jan Paweł,-,21,1,,,,
54,up,Magiera & Sobel,Drobna zabawa,64,4,43,,,,
55,up,Sobel,Fiołkowe Pole,65,1,59,,,,
56,up,Mata & White 2115,La La La (Oh Oh),70,3,44,,,,
57,-,Mata,100 Dni Do Matury,-,1,109,,,,
58,-,Mata,Prawy Do Lewego,-,2,114,,,,
59,down,KALUSH,Зорi,55,55,4,,,,
60,up,Białas & Lanek,Grill u Gawrona,81,41,7,,,,
61,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),74,5,112,,,,
62,up,SB Maffija,"co to za bluza lanek? (feat. Lanek, Białas, Kinny Zimmer, Pedro, francis)",73,3,20,,,,
63,up,FAVST & Gibbs,dddd,86,22,24,,,,
64,down,Kendrick Lamar,Father Time (feat. Sampha),23,12,3,,,,
65,down,Kendrick Lamar,Rich Spirit,32,20,3,,,,
66,-,Mata & GOMBAO 33,Blok,-,4,32,,,,
67,-,Otsochodzi & Oskar83,WWA Melanż,-,33,1,,,,
68,down,Kinny Zimmer & Szpaku,Jadę nocą na Mazurach 2,42,31,5,,,,
69,-,"Mata, Wyguś, Szczepan & Adam",Gombao 33,-,5,118,,,,
70,-,Kaz Bałagane & @atutowy,Numer O Spodenkach Krótkich,-,39,1,,,,
71,up,Szpaku,Golem,71,71,2,,,,
72,-,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,-,1,1,,,,
73,-,Mata,MC,-,1,19,,,,
74,down,Kendrick Lamar,Worldwide Steppers,31,11,3,,,,
75,up,Guzior,Blueberry,76,1,78,,,,
76,up,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],85,27,62,,,,
77,-,Kanye West & XXXTENTACION,True Love,-,41,1,,,,
78,down,Kinny Zimmer & White 2115,Jezioro,50,50,3,,,,
79,down,Kizo & BeMelo,Huragan,63,58,3,,,,
80,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),57,57,3,,,,
81,up,"Kubańczyk, Wac Toja & PSR",Piątek,89,81,2,,,,
82,-,Coolio,Gangsta's Paradise (feat. L.V.),-,65,8,,,,
83,down,Kinny Zimmer & Oki,Furia47,54,54,3,,,,
84,down,Kendrick Lamar,Count Me Out,38,26,3,,,,
85,down,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,62,62,3,,,,
86,up,SB Maffija,"Agrest i bez (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Lanek)",91,2,20,,,,
87,-,Ronnie Ferrari,Origami (feat. korweta),-,1,24,,,,
88,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,88,21,82,,,,
89,down,Malik Montana,Brudasy With Attitude (feat. Farid Bang),69,66,4,,,,
90,down,Kendrick Lamar & Taylour Paige,We Cry Together,43,25,3,,,,
91,-,Taco Hemingway,Następna Stacja,-,23,22,,,,
92,-,Taco Hemingway,Polskie Tango,-,1,73,,,,
93,up,Diho & Pieruun,No to cyk,95,93,2,,,,
94,-,Mata & Taco Hemingway,Kurtz,-,3,28,,,,
95,down,Young Leosia & Żabson,Jungle Girl,93,1,41,,,,
96,down,Szpaku & PSR,Dom,84,10,8,,,,
97,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,44,,,,
98,up,PRO8L3M,Ground Zero,99,35,11,,,,
99,-,Young Leosia,Szklanki,-,1,65,,,,
100,down,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),87,6,50,,,,
