Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,3,1,8,60,2021-02-07,6,2021-04-04
2,up,Guzior,Blueberry,2,1,17,,,,
3,down,Young Leosia,Szklanki,1,1,8,,,,
4,up,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,15,4,17,,,,
5,down,Quebonafide,Bubbletea,4,1,51,,,,
6,up,Guzior & Oskar83,Fala,6,1,21,,,,
7,up,Cardi B,Up,7,4,7,4,2021-02-14,4,2021-02-14
8,down,Drake,What’s Next,5,5,3,68,2021-03-07,4,2021-03-14
9,up,Rilès,Pesetas,12,9,3,,,,
10,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,8,5,5,,,,
11,down,"Oki, Young Igi & Otsochodzi",Moonwalk (feat. OIO),9,9,3,,,,
12,up,Sobel & Magiera,Alien,14,7,5,,,,
13,down,Bedoes & Lanek,Toa$T /,11,1,12,,,,
14,up,Taco Hemingway,Polskie Tango,17,1,37,,,,
15,up,Żabson,OBOK (feat. Vladimir Cauchemar),16,4,12,,,,
16,down,Malik Montana & Tovaritch,Bratan,10,10,3,,,,
17,up,24kGoldn,Mood (feat. iann dior),22,4,31,33,2020-08-23,1,2020-10-11
18,up,Kizo & Trill Pem,Fitness,20,7,14,,,,
19,up,PRO8L3M,V,19,8,4,,,,
20,up,Sobel & Deemz,To Ja,63,20,2,,,,
21,up,"Wiatr, Sobel & Be Vis",Testarossa,25,6,31,,,,
22,up,Cardi B,WAP (feat. Megan Thee Stallion),24,1,33,80,2020-08-09,1,2020-08-16
23,down,Bedoes & Lanek,City Boy :*,21,13,10,,,,
24,up,The Kid LAROI,WITHOUT YOU,28,22,11,32,2020-12-13,12,2021-02-28
25,up,Post Malone,Circles,40,5,72,2,2019-10-06,2,2019-10-06
26,down,Drake,Wants and Needs (feat. Lil Baby),13,13,3,90,2021-03-07,3,2021-03-14
27,up,Rakhim,Синий Lamborghini,37,27,2,,,,
28,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),29,5,72,,,,
29,down,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],23,23,4,,,,
30,up,Żabson,Trapczan,51,24,4,,,,
31,up,"Hodak, 2K & Deemz",Oh No!,77,31,2,,,,
32,down,MORGENSHTERN,Cristal & МОЁТ,26,10,12,,,,
33,down,Bedoes & Lanek,Doda :*,18,6,10,,,,
34,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),47,7,31,,,,
35,up,Mata,Patointeligencja,46,1,67,,,,
36,up,Sobel & Magiera,Kinol,38,10,12,,,,
37,down,Scriptonite,Чистый (OST «Псих»),30,13,15,,,,
38,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),41,1,72,,,,
39,-,Janusz Walczuk,Janusz Walczuk,-,34,1,,,,
40,up,Kabe,Nad Ranem,45,7,21,,,,
41,down,Alberto,Dwutakt,35,7,24,,,,
42,up,Sobel,Impreza,49,22,37,,,,
43,-,"Oki, Young Igi & Otsochodzi",WMTB (feat. OIO),-,9,1,,,,
44,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,53,5,62,,,,
45,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,57,21,69,,,,
46,down,PRO8L3M & Brodka,Żar,32,7,10,,,,
47,up,Mata,Prawy Do Lewego,50,2,65,,,,
48,down,Guzior,Trapstar,34,3,16,,,,
49,down,Bedoes & Lanek,Tatuaże i Striptiz /,27,5,10,,,,
50,down,Quebonafide,Tokyo2020,48,2,51,,,,
51,up,Tymek,Rainman (feat. Trill Pem & Tede),84,8,61,,,,
52,down,Bedoes & Lanek,Tajemnice Atlantydy /,42,7,10,,,,
53,up,Travis Scott & HVME,Goosebumps (Remix),54,37,7,82,2021-02-14,44,2021-04-11
54,down,Bedoes & Lanek,Chrome Hearts /,31,4,14,,,,
55,up,CJ,Whoopty,55,17,17,51,2020-11-22,8,2021-01-24
56,down,Reto,Billy Kid,52,4,37,,,,
57,down,Saweetie,Best Friend (feat. Doja Cat),44,36,11,35,2021-01-17,35,2021-01-17
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,61,29,53,,,,
59,up,Mata,100 Dni Do Matury,65,1,61,,,,
60,down,Bedoes & Lanek,Mbappé /,43,10,10,,,,
61,up,Miyagi & Andy Panda,Minor,91,24,27,,,,
62,down,Travis Scott,SICKO MODE,60,16,70,48,2020-04-26,9,2020-05-03
63,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),33,33,3,20,2021-03-14,20,2021-03-14
64,up,Roddy Ricch,The Box,66,2,56,91,2019-12-08,2,2020-02-16
65,-,Sobel,Każdego Dnia,-,27,14,,,,
66,-,Tymek,Anioły i Demony (feat. Big Scythe & Deys),-,39,34,,,,
67,-,PRO8L3M,Fight Club,-,4,1,,,,
68,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",58,4,31,,,,
69,up,Guzior & Kukon,Boiler Room,69,5,16,,,,
70,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),70,3,46,79,2020-04-19,1,2020-07-05
71,up,Miyo & Tymek,Będzie Lepiej,89,21,49,,,,
72,up,"Taco Hemingway, Bedoes & Zeppy Zep",Europa,72,1,28,,,,
73,down,PRO8L3M,Skrable,62,4,40,,,,
74,down,Travis Scott,HIGHEST IN THE ROOM,67,4,69,35,2019-10-06,2,2019-10-13
75,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],64,27,53,,,,
76,down,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),59,2,20,,,,
77,up,"FAVST, Gibbs & Kukon",Halo,95,48,20,,,,
78,-,Sobel,Wyglądasz Tak Pięknie,-,32,3,,,,
79,up,esceh & Szpaku,MOËT,82,79,2,,,,
80,down,Szpaku,Wino (feat. DZIARMA),56,7,9,,,,
81,-,MORGENSHTERN & Yung Trappa,FAMILY,-,21,1,,,,
82,down,Scriptonite,"Мама (feat. FEDUK, Truwer, Niman & Баста)",80,80,2,,,,
83,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,38,28,26,2019-10-06,26,2019-10-06
84,-,Taco Hemingway,Następna Stacja,-,53,3,,,,
85,down,Kizo,Lucky Punch (feat. Wac Toja),83,4,28,,,,
86,up,Quebonafide,Aspartam,86,4,42,,,,
87,down,Lil Tjay & 6LACK,Calling My Phone,36,12,6,70,2021-02-14,5,2021-02-21
88,-,PRO8L3M,Molly,-,33,7,,,,
89,down,Quebonafide,Szubienicapestycydybroń,75,2,48,,,,
90,down,Żabson,Sexoholik,78,6,35,,,,
91,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,78,12,,,,
92,up,Guzior,Kushkoma,92,6,19,,,,
93,-,Scriptonite,Положение,-,93,1,,,,
94,-,Pezet,Magenta (prod. Auer),-,13,37,,,,
95,-,PHARAOH,Нет Сердца,-,62,1,,,,
96,down,Bedoes & Lanek,Rewolucja Romantyczna,79,2,18,,,,
97,down,Travis Scott,goosebumps,90,25,64,89,2020-04-26,18,2020-05-03
98,-,Eminem,Without Me,-,14,3,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),97,51,37,,,,
100,down,Тима Белорусских,Тает Ещё,39,32,3,,,,
