Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",1,1,8,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,15,,,,
3,down,"club2020, Oki & Young Igi",No weź (feat. Young Leosia & Taco Hemingway),2,1,4,,,,
4,up,Malik Montana & Quebonafide,Na jedna karte,53,4,2,,,,
5,up,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),5,1,13,,,,
6,up,Diho & Fagata,Wielka szkoda,9,6,3,,,,
7,up,Kuban & FAVST,na okrągło,10,1,14,,,,
8,down,Żabson & Bedoes 2115,Sidehoe,4,4,3,,,,
9,down,"Reto, Slon & Wroobel",Król Jest Nagi,7,5,5,,,,
10,up,club2020 & PRO8L3M,"Tak naprawdę (feat. Łajzol, HAŁASTRA, Avi, Taco Hemingway, Dwa Sławy & Gruby Mielzky)",12,6,3,,,,
11,down,Mata,Młody Paderewski,8,1,8,,,,
12,up,Kuban & FAVST,magister sztuki,62,7,2,,,,
13,up,Eminem,Mockingbird,13,3,22,,,,
14,up,"club2020, Margaret & Otsochodzi","Deszcz (feat. Taco Hemingway, Schafter, CatchUp, Dwa Sławy & Gruby Mielzky)",55,14,2,,,,
15,down,Bambi,IRL,6,4,4,,,,
16,down,Gibbs & Kiełas,Piękny Świat,14,1,41,,,,
17,down,Kabe & Miszel,Rarara,15,4,16,,,,
18,down,"Kizo, BeMelo & Gory",Discopolo,17,2,13,,,,
19,down,Mata,2 Izoteki,16,3,7,,,,
20,up,Coi Leray,Players,23,18,5,,,,
21,up,Mata,Kiss Cam (Podryw Roku),24,1,90,,,,
22,up,Drake & 21 Savage,Rich Flex,22,1,19,,,,
23,down,Parfeniuk,Провела екскурсію,20,5,14,,,,
24,down,"Kaz Bałagane, Szpaku & Worek",Moonrock,19,9,4,,,,
25,up,Eminem,Without Me,26,14,73,,,,
26,up,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",28,4,105,,,,
27,up,Future,Mask Off,29,16,27,,,,
28,up,"club2020, Taco Hemingway & Oki","club2020 (feat. Otsochodzi, CatchUp & Young Igi)",33,4,14,,,,
29,down,Kizo & Sergiusz,Patocelebryta,18,18,3,,,,
30,up,"Metro Boomin, Travis Scott & Young Thug",Trance,90,4,5,,,,
31,up,"Smolasty, Pedro & francis",Duże oczy,34,3,84,,,,
32,down,Kizo,Disney,31,2,90,,,,
33,up,Nicki Minaj,Red Ruby Da Sleeze,79,33,2,,,,
34,down,"Solar, Białas & SB Maffija",Nigdy Więcej 2022,11,11,3,,,,
35,down,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),27,12,7,,,,
36,down,Mata,Szafir,30,1,76,,,,
37,down,"club2020, Taco Hemingway & Oki","CYPHER2022 (feat. Otsochodzi, Young Igi, Łajzol, Gruby Mielzky, HAŁASTRA, Kukon, Dwa Sławy, Young Leosia, CatchUp, Margaret, Schafter, DZIARMA, Szczyl, Miły ATZ & @atutowy)",35,15,5,,,,
38,down,"Reto, Kronkel Dom & Young Igi",Wilk (feat. Wroobel),25,25,3,,,,
39,down,Oki,Jakie To Uczucie?,32,1,43,,,,
40,down,A.V.G & Tatar,Ножевой,37,34,4,,,,
41,down,"Hinol Polska Wersja, Jano Polska Wersja & Gibbs",Exit (feat. Polska Wersja),21,7,7,,,,
42,-,"club2020, Otsochodzi & Oki","Landlord (feat. Young Igi, Schafter & @atutowy)",-,4,1,,,,
43,up,Juice WRLD,All Girls Are the Same,95,43,3,53,2019-12-15,53,2019-12-15
44,down,Eminem,The Real Slim Shady,38,22,31,,,,
45,-,Malik Montana & NLE Choppa,Ostre Pestki,-,30,1,,,,
46,down,Malik Montana & Żabson,Do Tanca,39,1,25,,,,
47,-,"Malik Montana, Fivio Foreign & Luciano",Ay Lala (feat. Baby Gang),-,10,1,,,,
48,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),45,5,151,,,,
49,up,Kizo,Czempion (feat. Malik Montana),51,32,32,,,,
50,up,Coolio,Gangsta's Paradise (feat. L.V.),56,24,38,,,,
51,-,"club2020, HAŁASTRA & Dwa Sławy","Vertigo (feat. Margaret, Taco Hemingway & Odys)",-,9,1,,,,
52,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",47,1,60,,,,
53,down,PRO8L3M,Molly,42,33,35,,,,
54,down,Malik Montana,Jungle Boyz,41,17,36,,,,
55,-,"club2020, Oki & Young Igi","Ej, mała! (feat. Otsochodzi & Taco Hemingway)",-,5,1,,,,
56,down,Białas,"Mali Ludzie, Wielkie Nieba (feat. Zui)",43,31,22,,,,
57,up,Paluch,Bez Strachu,64,40,28,,,,
58,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),73,58,2,,,,
59,down,"Reto, Kaz Bałagane & Kabe",Pumba (feat. Wroobel),44,44,3,,,,
60,-,Taco Hemingway,CZŁOWIEK Z DZIURĄ ZAMIAST KRTANI,-,26,18,,,,
61,-,"club2020, Oki & Young Igi","Wszystko gra (feat. Young Leosia, CatchUp, Łajzol & @atutowy)",-,13,1,,,,
62,down,Kendrick Lamar,HUMBLE.,59,42,25,,,,
63,down,White 2115,California,50,19,91,,,,
64,-,"club2020, Otsochodzi & Young Leosia",A mówiłem Ci (feat. HAŁASTRA & Gruby Mielzky),-,26,1,,,,
65,up,Quebonafide,Bubbletea,69,1,152,,,,
66,-,"club2020, Oki & Margaret","Late Night Show (feat. Dwa Sławy, Schafter & @atutowy)",-,22,1,,,,
67,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],61,12,11,,,,
68,-,Malik Montana,Czarno Biały Świat,-,44,1,,,,
69,-,"club2020, DZIARMA & Margaret",Candy flip (feat. Young Leosia),-,33,1,,,,
70,-,"club2020, Avi & Gruby Mielzky",Przypływ (feat. Oskar83 & @atutowy),-,19,6,,,,
71,-,"club2020, Young Igi & DZIARMA",Ciepło - zimno,-,35,1,,,,
72,-,"club2020, Oki & Young Igi",Zadzwonię później (feat. Young Leosia & @atutowy),-,46,1,,,,
73,-,Malik Montana,One Take,-,58,1,,,,
74,down,Kendrick Lamar,Money Trees (feat. Jay Rock),49,9,8,,,,
75,-,Malik Montana & Kazior,Sashimi Freestyle,-,61,1,,,,
76,-,Żabson & Oki,Hop,-,74,1,,,,
77,down,Kubi Producent,"9 Żyć (feat. Otsochodzi, Schafter & PlanBe)",52,48,8,,,,
78,-,"Malik Montana, Headie One & NyoMii",Pressure Makes Diamonds,-,65,1,,,,
79,-,"club2020, HAŁASTRA & Pers",Gdzie jest moje co? (feat. Astek & Odys),-,69,1,,,,
80,-,Malik Montana,Satisfy,-,70,1,,,,
81,-,"club2020, HAŁASTRA & Łajzol",100k Euro (feat. Kukon & Schafter),-,27,4,,,,
82,-,Malik Montana & DaChoyce,Matalo,-,78,1,,,,
83,-,Malik Montana,Adwokat Diabła Intro,-,17,6,,,,
84,-,Mezo & Liber,Jakie masz dziś plany? (Aniele 23),-,84,1,,,,
85,-,"Malik Montana, Lacrim & Skinny Flex",Kickdown,-,73,1,,,,
86,down,Sobel,Impreza,67,22,117,,,,
87,-,Malik Montana & Asster,Buduje zamek,-,87,1,,,,
88,-,Avi & @atutowy,Gelenda,-,11,1,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,24,11,,,,
90,-,YAKTAK,Погляд (feat. SOBOL'),-,10,1,,,,
91,down,Smolasty,Herbata Z Imbirem,36,24,4,,,,
92,down,Mr. Polska & Abel de Jong,Złote Tarasy,65,1,49,,,,
93,down,Drake,God's Plan,83,43,30,,,,
94,down,Reto & Wroobel,Klej,46,5,12,,,,
95,down,Malik Montana,Cheese,76,26,4,,,,
96,up,Drake,Nonstop,100,43,22,,,,
97,down,Eminem,Superman (feat. Dina Rae),54,27,33,,,,
98,down,2115 & Bedoes 2115,"GLOW UP (feat. WERSOW, Flexxy 2115, Bedoes 2115 & @atutowy)",40,2,13,,,,
99,down,Post Malone,Circles,72,5,115,2,2019-10-06,2,2019-10-06
100,down,Kizo,Życie Jest Piękne (feat. Tymek),58,51,22,,,,
